VendorID,Firstname,Middle,Lastname,Address2,Address1,City,State,Zip,ZIP4,Employer,Occupation,HomePhone,Email,contrib_Amount,contrib_Date,contrib_Account
838371078,Gaby,,Borel,,106 Battle Road Cir.,Princeton,NJ,08540,4904,,,,,20.00,2/21/2007,800
838363232,William,,Phelan,,117 N Barrow Pl.,Princeton,NJ,08540,6334,Intellirisk Management Crop,Software Qa Engineer,,WSPHELAN@JUNO.COM,35.00,2/21/2007,800
838378172,Janice,,Gross,,5 Hemlock Ct.,Princeton,NJ,08540,4707,,,,,35.00,2/21/2007,800
838367407,Muriel,,Moss,,184 Sayre Dr.,Princeton,NJ,08540,5801,,, 609 514 0346,,10.00,2/21/2007,800
838374262,Dolores,,Danz,,7 Vernon Ct.,Brick,NJ,08724,2031,Twp/Cnty of Union City Nj,Retired Admin Secretary,,,15.00,2/21/2007,800
838357127,Josephine,,Ho,,2531 Mahogany Trl,Manasquan,NJ,08736,2109,,, 732 223 1760,,20.00,2/16/2007,800
838360428,Jo,A.,Loundy,,P.O. Box 1,Seaside Heights,NJ,08751,,,,,,25.00,2/21/2007,800
838388676,James,,Whittenburg,,87 Coral Bell Holw,Toms River,NJ,08755,3216,,,,,15.00,2/27/2007,800
838383842,Theresa,,Colavita,,12B Heron St. C G W,Manchester Township,NJ,08759,5107,,,,,5.00,2/20/2007,800
838373355,Tim,,Strand,,299 Myler Rd.,Bloomsbury,NJ,08804,2008,,,,,15.00,2/21/2007,800
838387108,Raymond,C.,Sabin,,75 Canterbury Rd.,E Brunswick,NJ,08816,4263,,,,,15.00,2/27/2007,800
838380269,John,,Miller,,15 Woodbrook Rd.,Hampton,NJ,08827,2544,,,,,25.00,2/22/2007,800
838344034,Charmien,,Onish,,417A Andover Dr.,Monroe Twp,NJ,08831,7612,,,,,25.00,2/23/2007,800
838374288,Mildred,,Tashman,,95 Gloucester Way # B,Monroe Township,NJ,08831,,,,,,15.00,2/21/2007,800
838359826,Carol,,Stalker,,112 Loft Dr.,Martinsville,NJ,08836,2244,,,,,35.00,2/21/2007,800
838380228,B.,,Merritt,,64 John St.,Metuchen,NJ,08840,1721,,,,,10.00,2/22/2007,800
838368892,Angel,,Ortiz,,29 Brunswick Ave.,Metuchen,NJ,08840,2601,,,,PAPICHULO7890@HOTMAIL.COM,35.00,2/21/2007,800
838380277,Joseph,,Tenore,,4 Franklin Dr.,Hillsborough,NJ,08844,4715,N/A,Retired,,,35.00,2/22/2007,800
838374270,Caryn,,Webb,,75 Devonshire Ct.,Hillsborough,NJ,08844,4914,,,,,25.00,2/21/2007,800
838357457,Kathy,O.,Colin,,560 Little York Mt Pleasant Rd.,Milford,NJ,08848,2047,,, 908 996 3589,,75.00,2/16/2007,800
838374163,David,M.,Godown,,127 1st Ave.,Phillipsburg,NJ,08865,4301,,,,,20.00,2/21/2007,800
838390250,Siham,,Alfred,,7 Flower Rd.,Somerset,NJ,08873,3318,,,,SALFRED@GMAIL.COM,35.00,2/27/2007,800
838367233,Mark,,Spindler,,24 Maynard Rd.,Somerset,NJ,08873,2312,,,,MSPINDLER@ISPCORP.COM,35.00,2/21/2007,800
838388767,Rosie,,Adamski,,81 Columbia St. Apt. 21E,New York,NY,10002,2641,,,,,25.00,2/27/2007,800
838353589,Dan,,Parham,,27 Canal St. Apt. 4B,New York,NY,10002,6372,Time Warner,Designer, 212 652 6324,,15.00,2/16/2007,800
837002773,Celia,,Bressack,157 E 3rd St.,#d,New York,NY,10009,7439,Association of the Bar of the City of N,Customer Service, 212 677 4079,CBRESSACK@ABCNY.ORG,20.00,2/21/2007,800
838382703,Stephanie,,Bershad,,278 1st Ave. Apt. 6E,New York,NY,10009,1829,,,,,25.00,2/20/2007,800
838348886,Kathleen,,Daly,,283 Avenue C Apt. 6A,New York,NY,10009,2315,Nyu School of Law,Sr. Development Assoc, 914 584 5948,,20.00,2/23/2007,800
838344174,Matthew,,Kamen,,201 E 21st St. Apt. 7A,New York,NY,10010,6411,,,,,100.00,2/23/2007,800
838344190,Elinor,C.,Murphy,,541 E 20th St. Apt. 1C,New York,NY,10010,7633,,,,,15.00,2/23/2007,800
838386274,Stanley,,Mazur,,79 W 12th St. Apt. 11G,New York,NY,10011,8513,,,,,35.00,2/27/2007,800
838365146,Emmelien,,Brouwers,,55 Great Jones St. Apt. 5,New York,NY,10012,1140,,,,,50.00,2/21/2007,800
838382604,Robin,,Herzig,,165 Christopher St. Apt. 4W,New York,NY,10014,2846,,,,ROBIN_HERZIG@EXCITE.COM,10.00,2/20/2007,800
838361509,Roda,,Neugebauer,,1 Bank St. Apt. 5B,New York,NY,10014,5210,,, 212 989 1959,,27.60,2/21/2007,800
838356871,Lori,,Silverbush,,95 Horatio St. Apt. 614,New York,NY,10014,1548,,, 212 366 4327,,110.00,2/16/2007,800
838356327,Jack,,Feder,,155 E 29th St.,New York,NY,10016,8173,,, 212 477 6299,,15.00,2/16/2007,800
838384477,Miriam,,Adler,,333 W 57th St. Apt. 204,New York,NY,10019,3115,,,,,25.00,2/22/2007,800
838381689,Patrick,,Burke,,166 E 78th St. Apt. 2A,New York,NY,10021,0412,Hunter College Cuny,Professor,,PBURKE@NYC.RR.COM,15.00,2/20/2007,800
838367308,Joseph,,Dash,,420 E 79th St. Apt. 9A,New York,NY,10021,1449,,Arbitrator, 212 628 0895,,50.00,2/21/2007,800
838389591,A.,T.,Langford,,157 E 72nd St. Apt. 6G,New York,NY,10021,4397,,,,,15.00,2/27/2007,800
838382711,Julia,,Lutzke,,350 E 77th St. Apt. 5A,New York,NY,10021,2464,,,,DISEAU2FEN@AOL.COM,15.00,2/20/2007,800
838379451,Zita,,Pena,,1372 1st Ave. Apt. 3B,New York,NY,10021,3839,,,,,15.00,2/21/2007,800
838348969,Arthur,W.,Seligmann,,14 Sutton Pl. S Apt. 7A,New York,NY,10022,3071,,, 212 371 8929,,25.00,2/23/2007,800
838377836,Leonard,,Gochman,,1 Lincoln Plz Apt. 26F,New York,NY,10023,7136,,,,,25.00,2/21/2007,800
838373223,Bushra,,Hussaini,,P.O. Box 231552,New York,NY,10023,0026,American Museum Natural Histry,Sr. Scientific Asst,,BMUZAFLAR@HOTMAIL.COM,10.00,2/21/2007,800
838367001,Chris,,Turner,,110 W End Ave. Apt. 24B,New York,NY,10023,6344,,,,CTURNER110@AOL.COM,35.00,2/21/2007,800
838356525,Helen,,Beller,,147 W 79th St. #11B,New York,NY,10024,6448,,Social Worker, 212 595 6073,,20.00,2/16/2007,800
838387991,Christina,,Ghorban,,70 Rsd Apt. 4C,New York,NY,10024,,,,,,25.00,2/27/2007,800
838346088,Ray,,Jacobs,,247 W 87th St. Apt. 10K,New York,NY,10024,2849,,, 201 768 7124,,35.00,2/23/2007,800
838346799,David,,Lebenstein,,20 W 86th St. #12C,New York,NY,10024,3604,,, 212 580 2261,,100.00,2/23/2007,800
838380574,Kevin,,Mc Mullen,,316 W 84th St. Apt. 5B,New York,NY,10024,4206,,,,,35.00,2/22/2007,800
838364602,Joseph,,Wittreich,,311 W 83rd St. Apt. 5C,New York,NY,10024,4945,,, 212 873 8710,,50.00,2/21/2007,800
838365195,Davida,,Bernstein,,666 W End Ave. # 10L,New York,NY,10025,7357,,,,,5.00,2/21/2007,800
838380582,Chris,,Ford,,380 Riverside Dr. Apt. 6B,New York,NY,10025,1841,,,,,35.00,2/22/2007,800
837050772,Roxanne,,Lanquetot,Apt. 10F,315 W 106th St.,New York,NY,10025,3446,Retired From Nyc Board of Education,Writer; Retired Teacher, 212 865 4825,RGLANQUETOT@YAHOO.COM,25.00,2/20/2007,800
838390235,Mattie,,Spears,,7 W 104th St. Apt. 3B,New York,NY,10025,4319,N/A,Retired,,,10.00,2/27/2007,800
838364859,Rosalie,W.,Overstreet,,16 W 122nd St. Apt. 1A,New York,NY,10027,5608,,,,,25.00,2/21/2007,800
838356319,Nancy,,Dann,,145 E 84th St. Apt. 4C,New York,NY,10028,0050,,Artist, 212 650 9033,,25.00,2/16/2007,800
838367316,Phyllis,,Millsteiin,,22 E 81st St.,New York,NY,10028,0230,,, 212 988 4093,,110.00,2/21/2007,800
838353696,K.,H.,Shepard,,1270 5th Ave. Apt. 4T,New York,NY,10029,3420,,, 212 860 3645,,10.00,2/16/2007,800
834254807,Bradley,,Erickson,,465 W 141st St.,New York,NY,10031,6201,Oxford Apparel,Designer, 212 862 5779,BRADLEYERICKSON@AOL.COM,200.00,2/20/2007,800
838383925,Aminta,M.,Boitel,,272 Sherman Ave. Apt. 1H,New York,NY,10034,2207,,,,,15.00,2/20/2007,800
838390201,Peter,,Ogarro,,250 W 146th St. Apt. 1C,New York,NY,10039,3915,,,,,10.00,2/27/2007,800
838342012,Deb,,Givens,,10 River Rd. Apt. 8G,New York,NY,10044,1146,Self-Employed,Attorney,,DEB.GIVENS@EARTHLINK.NET,15.00,2/23/2007,800
838378800,Aura,,Cifuentes,,P.O. Box 286065,New York,NY,10128,0011,,,,,15.00,2/21/2007,800
838364842,Nancy,,Laub,,430 E 89th Street Number 2A,New York,NY,10128,,,,,,5.00,2/21/2007,800
838356368,Maria,,Esposito,,153 Atlantic Ave.,Staten Island,NY,10304,4019,,Social Worker, 718 987 0196,,50.00,2/16/2007,800
838344125,Mitchel,V.,Berger,,747 Clermont Ave.,Staten Island,NY,10307,1635,,,,TOTENBABY2@AOL.COM,25.00,2/23/2007,800
838356574,Mowafy,,Elsayed,,385 Jefferson Blvd.,Staten Island,NY,10312,2329,S I U Hospital,Engineer, 718 984 1809,,25.00,2/16/2007,800
838357135,Charles,R.,Kramer,,102 Delmore St.,Staten Island,NY,10314,2139,,, 718 494 6965,,15.00,2/16/2007,800
837002864,Richard,,Schwartz,,263 Warwick Ave.,Staten Island,NY,10314,4357,College of Staten Island (Retired),Professor Emeritus, 718 761 5876,RSCHW@AOL.COM,25.00,2/22/2007,800
838379220,Carlos,,Rentas,,805 E 182nd St. Apt. 2B,Bronx,NY,10460,1110,,,,,15.00,2/21/2007,800
838366490,Rose,,Mellender,,699 W 239th St.,Bronx,NY,10463,1246,,, 718 884 0341,,10.00,2/21/2007,800
838379261,Hilde,,Sternberg,,3820 Waldo Ave. Apt. K3,Bronx,NY,10463,2128,,,,,15.00,2/21/2007,800
838359925,Barbara,,Harris,,2300 Olinville Ave. Apt. 12B,Bronx,NY,10467,7820,,,,,15.00,2/21/2007,800
838379048,Bernice,,Wong,,2445 Williamsbridge Rd. Apt. 5D,Bronx,NY,10469,4856,,,,,50.00,2/21/2007,800
837008424,Philip,,Brandt,,308 W 263rd St.,Bronx,NY,10471,1106,N/A,Retired, 718 548 8032,PWB3@COLUMBIA.EDU,55.00,2/27/2007,800
836466748,Ruben,,Mendez,,313 W 263rd St.,Bronx,NY,10471,1105,,, 718 549 0319,,35.00,2/16/2007,800
838344950,Helen,M.,Brooks,,2070 Seward Ave. Apt. 8N,Bronx,NY,10473,2118,N/A,Retired,,,35.00,2/23/2007,800
838377844,Irene,,Fishman,,170 Dreiser Loop Apt. 12A,Bronx,NY,10475,1920,,,,,15.00,2/21/2007,800
838361012,Barbara,,Carmel,,2 Arrowhead Ln.,Armonk,NY,10504,1301,,,,,35.00,2/21/2007,800
838386795,Dawn,,Sangrey,,200 Haines Rd.,Bedford Hills,NY,10507,1215,,,,,35.00,2/27/2007,800
838382851,Lothar,K.,Heinicke,,96 Putnam Ave.,Brewster,NY,10509,1170,,,,,5.00,2/20/2007,800
837000470,Allan,,Mohl,,1416 Rockledge Ave.,Scarborough,NY,10510,,Self-Employed,Clinical Social Worker, 914 923 1060,MO9AL@AOL.COM,15.00,2/23/2007,800
838382828,Ronald,,Lundberg,,22 Lindy Dr.,Carmel,NY,10512,1902,,Retired Teacher,,,35.00,2/20/2007,800
838344406,Eleanor,R.,Morten,,P.O. Box 24,Crompond,NY,10517,0024,,, 914 528 5830,,25.00,2/23/2007,800
838346682,Elizabeth,S.,Blech,,925 Stuart Ave.,Mamaroneck,NY,10543,4124,Screen Media Films,Film, 914 698 5646,,20.00,2/23/2007,800
837000629,Steven,,Heymsfield,,8 Old Roaring Brook Rd.,Mount Kisco,NY,10549,3713,Merck,Physician, 914 244 1891,JHEYMSFIEL@AOL.COM,50.00,2/20/2007,800
838385870,Jocelyn,S.,Reznick,,69 Charles Rd.,Mount Kisco,NY,10549,4917,,,,,35.00,2/26/2007,800
838392025,Stacey,,Farber,,35 Central Pkwy,Mount Vernon,NY,10552,2233,,,,,35.00,2/27/2007,800
350055141,Lore,,Jungster,,P.O. Box 258,North Salem,NY,10560,0258,,, 914 669 5777,,25.00,2/27/2007,800
838382844,Mark,,Sadan,,P.O. Box 207,Ossining,NY,10562,0207,,,,,15.00,2/20/2007,800
838342228,Marjorie,,Kaplan,,68 Eastern Rd.,Putnam Valley,NY,10579,2253,,,,,15.00,2/23/2007,800
838374569,Edward,,Fichter,,260 Garth Rd. Apt. 4F5,Scarsdale,NY,10583,4057,,,,,50.00,2/21/2007,800
838356335,Kuniko,,Katz,,22 Sprague Rd.,Scarsdale,NY,10583,5854,,, 914 723 4572,,15.00,2/16/2007,800
838374866,Nanette,,Grossman,,971 Heritage Hls # D,Somers,NY,10589,3119,,,,,35.00,2/21/2007,800
838348878,Gladys,D.,Osterman,,15 Grove St.,Tarrytown,NY,10591,4122,,, 914 631 4832,,10.00,2/23/2007,800
838367282,Kristin,,Smith,,1155 Warburton Ave. Apt. 3H,Yonkers,NY,10701,1029,Barnes and Nbole,Lead Bookseller, 336 988 6073,,15.00,2/21/2007,800
838379196,Ethel,,Korba,,102 Mayfair Rd.,Yonkers,NY,10710,3302,,,,,25.00,2/21/2007,800
838382869,Linda,,Adato,,20 Pratt St.,New Rochelle,NY,10801,4314,,,,,35.00,2/20/2007,800
838347227,Robert,,Minton,,100 Pelham Rd. Apt. 3E,New Rochelle,NY,10805,3115,,, 914 576 0084,,56.00,2/23/2007,800
361719529,Annette,,Packer,,Glenn Arden,Goshen,NY,10924,,,, 845 291 3929,,25.00,2/27/2007,800
838391761,Moses,,Mugulusi,,P.O. Box 80,Nanuet,NY,10954,0080,,,,MUGULUSIM@NYACIS.EDU,15.00,2/27/2007,800
838373975,Grace,F.,Dada,,16 Bonnie Ct.,Spring Valley,NY,10977,2222,,,,,15.00,2/21/2007,800
838344000,Victor,,Robinson,,35 Edenville Rd.,Warwick,NY,10990,2422,N/A,Retired,,,35.00,2/23/2007,800
838375665,Ruth,,Chodis,Apt. 17L,26910 Grand Central Pkwy,Floral Park,NY,11005,1017,,,,,15.00,2/21/2007,800
838373215,John,,Butler,,98 Maple Dr.,New Hyde Park,NY,11040,3339,Nyc Board of Ed,Teacher,,,100.00,2/21/2007,800
838391811,Marie,,Flaherty,,64 William St.,New Hyde Park,NY,11040,3822,,,,,25.00,2/27/2007,800
838386118,Zachariah,,Mathai,,519 N 1st St.,New Hyde Park,NY,11040,2819,,,,,15.00,2/26/2007,800
838385771,Ramon,D.,Desposito,,3410 28th Ave. Apt. 3B,Astoria,NY,11103,4956,,,,,100.00,2/26/2007,800
836996751,Elizabeth,,Bogren,175 Willoughby Street,Apt. 10J,Brooklyn,NY,11201,5409,Nys Attorney General's Office,Attorney, 718 834 1721,EBOGREN@NYC.RR.COM,100.00,2/21/2007,800
838389120,Joan,,Glazier,,118 Remsen St.,Brooklyn,NY,11201,4258,,,,,50.00,2/27/2007,800
838350817,Elizabeth,,Precourt,,62 Montague St. Apt. 4E,Brooklyn,NY,11201,3333,,Teacher, 718 522 3758,,15.00,2/23/2007,800
838389963,Ana,,Rossell,,111 Hicks St. Apt. 2C,Brooklyn,NY,11201,1638,,,,,10.00,2/27/2007,800
838374205,Julia,,Stanton,,52 Garden Pl.,Brooklyn,NY,11201,4502,,,,,35.00,2/21/2007,800
838345460,Morris,,Sweet,,101 Clark St. Apt. 27B,Brooklyn,NY,11201,2740,N/A,Retired, 718 875 5363,,15.00,2/23/2007,800
838343234,Ores,,Jean,,1243 Brooklyn Ave. Apt. 1,Brooklyn,NY,11203,5500,,,,,50.00,2/23/2007,800
838387652,Charles,R.,Jackson,,2830 Pitkin Ave.,Brooklyn,NY,11208,3220,Cambridge Security Corp.,Security Officer,,,15.00,2/27/2007,800
838374593,Laura,,Bohm,,968 E 26th St.,Brooklyn,NY,11210,3726,,,,,25.00,2/21/2007,800
838342210,Dawn,,Stoppiello,,321 Graham Ave. Apt. 4R,Brooklyn,NY,11211,3728,,,,,10.00,2/23/2007,800
838369874,Olga,,Chapman,,461 Powell St.,Brooklyn,NY,11212,7119,N/A,Retired,,,20.00,2/21/2007,800
838342913,Muriel,D.,Cox,,1679 Union St. # 1FL,Brooklyn,NY,11213,4710,,,,,25.00,2/23/2007,800
838387520,Jonas,,Nachsin,,360A 5th St.,Brooklyn,NY,11215,2807,,,,,35.00,2/27/2007,800
838350981,Flize,A.,Bryan,,177 Rogers Ave.,Brooklyn,NY,11216,4262,,, 718 774 5231,,50.00,2/23/2007,800
838368397,Carey,,Johnson,,397 Pacific St.,Brooklyn,NY,11217,2204,,Consultant, 718 797 2438,,110.00,2/21/2007,800
838366375,Heromoine,,Salole,,274 Hoyt St.,Brooklyn,NY,11217,2911,,Teacher, 718 855 7733,,50.00,2/21/2007,800
838347557,Billand,Z.,Hampton,,129 E 2nd St.,Brooklyn,NY,11218,1407,,Actor, 718 633 3706,,28.00,2/23/2007,800
837001502,Mandy,,Harris,,51 Kermit Pl.,Brooklyn,NY,11218,1810,Self-Employed,Student, 718 851 0441,MANDY@MHWEBWERKS.COM,35.00,2/13/2007,800
838390763,Matti,,Mattson,,570 44th St. Apt. 16,Brooklyn,NY,11220,1346,,,,,15.00,2/27/2007,800
350542866,Evelyn,,Feffer,,444 Neptune Ave. Apt. 2K,Brooklyn,NY,11224,4404,,, 718 373 7112,,15.00,2/21/2007,800
838387546,Nancy,E.,Wilson,,3724 Polar St.,Brooklyn,NY,11224,1245,N/A,Retired,,,15.00,2/27/2007,800
838379923,M.,,Albright,,934 Carroll St. Apt. B10,Brooklyn,NY,11225,1848,N/A,Retired,,,1.00,2/21/2007,800
838384949,Harry,,Douge,,421 Maple St.,Brooklyn,NY,11225,5204,,,,,35.00,2/26/2007,800
838355634,Alssya,,Berry,,98 Lott St.,Brooklyn,NY,11226,5031,,, 718 462 8306,,10.00,2/16/2007,800
838384832,Terrie,,Moseder,,1458 72nd St.,Brooklyn,NY,11228,1712,Key Food,Casheri,,BKLYNCADLE@AOL.COM,35.00,2/26/2007,800
838387769,Steven,,Hartman,,1610 Avenue P Apt. 6B,Brooklyn,NY,11229,1132,,,,,35.00,2/27/2007,800
332150135,Stephen,,Patti,,1310 Avenue P,Brooklyn,NY,11229,1106,N/A,Retired, 718 375 5767,,100.00,2/21/2007,800
838374742,Nico,,Mabry,Number 4,36 4th Pl.,Brooklyn,NY,11231,3338,,,,,35.00,2/21/2007,800
838374213,Nadine,,Persuad,,198 President St. Apt. 3B,Brooklyn,NY,11231,3547,,,,,35.00,2/21/2007,800
836998401,Cecile,,Kotkin,Apt. 509,2790 Bragg St.,Brooklyn,NY,11235,1198,Self-Employed,Social Worker, 718 368 1698,CECILE.KOTKIN@VERIZON.NET,35.00,2/20/2007,800
838387876,Kenneth,,Bradburd,,293 Jefferson St. Apt. 3L,Brooklyn,NY,11237,2225,Self-Employed,Graphic Artist,,,35.00,2/27/2007,800
827885427,Edwin,,Lopez-Chevere,,P.O. Box 370152,Brooklyn,NY,11237,0152,,,,,10.00,2/27/2007,800
838390219,Mamie,,Partee,,145 Elmira Loop Apt. 3F,Brooklyn,NY,11239,2007,,,,,15.00,2/27/2007,800
838384923,Donald,,Stearns,,166 Powells Cove Blvd. # 25,Beechhurst,NY,11357,,N/A,Retired,,,50.00,2/26/2007,800
838385680,Allan,,Fischer,,21110 18th Ave. Apt. 5C,Bayside,NY,11360,1505,,,,,20.00,2/26/2007,800
838387496,Mary,,Pepe,,4625 215th Pl. Apt. 1B,Bayside,NY,11361,3478,,,,,10.00,2/27/2007,800
838384840,Ruth,,Wolff,,20910 41st Ave. Apt. 5G,Bayside,NY,11361,1907,,,,,15.00,2/26/2007,800
838380178,Thomas,,Dent,,25025 41st Rd.,Little Neck,NY,11363,1712,Self-Employed,Attorney,,,5.00,2/22/2007,800
838349462,Dmitri,,Korniloff,,5014 203rd St.,Flushing,NY,11364,1039,,, 718 423 5155,,15.00,2/23/2007,800
838374957,Phyllis,,Stein,,21947 75th Ave.,Oakland Gdns,NY,11364,3035,,,,,10.00,2/21/2007,800
838383917,Mary,S.,Blackwell,,6020C 194th St. Apt. 1A,Fresh Meadows,NY,11365,2816,N/A,Retired,,,15.00,2/20/2007,800
838391795,Blanche,,Barr,,13748 68th Dr. Apt. B,Flushing,NY,11367,1622,,,,,25.00,2/27/2007,800
838364933,Abe,,Frank,,14413 76th Ave.,Flushing,NY,11367,3115,,,,,15.00,2/21/2007,800
838370237,Vito,,Gasparo,,14721 71st Ave.,Flushing,NY,11367,2008,,,,,15.00,2/21/2007,800
838374221,Leroy,,Wims,,9010 32nd Ave. Apt. 106,East Elmhurst,NY,11369,2205,,,,,50.00,2/21/2007,800
838359917,Darren,,Coggins,,3563 88th St. Apt. 5K,Jackson Hts.,NY,11372,5622,Patterson Belkage Webb & Tyler,Paralegal,,DCOGGINS@PBWT.COM,50.00,2/21/2007,800
838342160,Jeannie,,Hanibal,,3442 80th St. Apt. 42,Flushing,NY,11372,2729,,,,,15.00,2/23/2007,800
838391886,Gonzalo,,Rodriguez,,3521 81st St. Apt. 5K,Flushing,NY,11372,5071,,,,,25.00,2/27/2007,800
838391829,Therese,,Wiedmann,,7910 34th Ave. Apt. 7Z,Jackson Hts.,NY,11372,2427,,,,,15.00,2/27/2007,800
838373231,Fiorella,,Andreotti,,4060 Elbertson St. Apt. 3G,Elmhurst,NY,11373,2139,,,,,15.00,2/21/2007,800
838361608,Thomas,,Vasquez,,4242 Ithaca St. Apt. 6H,Flushing,NY,11373,3413,N/A,Retired, 718 899 0292,,22.60,2/21/2007,800
350850657,Sam,,Friedman,,8804 63rd Dr. Apt. 606,Flushing,NY,11374,3864,N/A,Retired, 718 896 6944,,10.00,2/16/2007,800
838359800,Judith,,Levine,,6333 98th Pl. Apt. 1K,Rego Park,NY,11374,2320,,,,,10.00,2/21/2007,800
838364941,Lola,S.,Levitt,,9826 64th Ave. # 5BC,Rego Park,NY,11374,2543,,,,,10.00,2/21/2007,800
838384931,Lawrence,,Menzie,,10460 Queens Blvd. Apt. 15U,Forest Hills,NY,11375,7356,Nys,Social Worker,,,50.00,2/26/2007,800
838342178,Vilma,,Cuadrado,,5911 Queens Blvd. Apt. 4H,Woodside,NY,11377,7711,,,,,10.00,2/23/2007,800
838359784,Josephine,,Gull,,3451 62nd St.,Woodside,NY,11377,2147,,,,,15.00,2/21/2007,800
838379550,Jeane,D.,Hafgren,,7210 41st Ave. Apt. 4F,Woodside,NY,11377,3005,,,,,15.00,2/21/2007,800
838375657,Humberto,,Suarez,,3960 54th St. Apt. 8J,Woodside,NY,11377,4219,N/A,Retired,,,15.00,2/21/2007,800
838347482,Mildred,,Stansky,,5915 70th St.,Maspeth,NY,11378,2640,,Retired Professor, 718 446 0352,,50.00,2/23/2007,800
838353712,John,,Butler,,13823 223rd St.,Laurelton,NY,11413,2728,,, 718 527 3705,,50.00,2/16/2007,800
838347219,Inez,,Hunt,,13923 228th St.,Laurelton,NY,11413,2946,,, 718 276 2601,,15.00,2/23/2007,800
838380061,John,E.,Stewart,,9133 90th St.,Woodhaven,NY,11421,3018,N/A,Retired,,QUAKER1694@AOL.COM,3.00,2/21/2007,800
838390151,Ralph,,Elliott,,21946 93rd Ave. Apt. 3E,Queens Vlg,NY,11428,1802,,,,RMELLIOT@MSN.COM,35.00,2/27/2007,800
838345908,Martha,,Keys,,15915 84th Dr.,Jamaica,NY,11432,2528,,,,,25.00,2/23/2007,800
838385698,Barbara,L.,Joyner,,17020 130th Ave. Apt. 2G,Jamaica,NY,11434,3225,,,,,15.00,2/26/2007,800
838383909,John,,Korzis,,14862 87th Rd.,Jamaica,NY,11435,3114,,,,,50.00,2/20/2007,800
838377778,Barbara,B.,Silver,,14105 Pershing Cres Apt. 506,Jamaica,NY,11435,1965,,,,,15.00,2/21/2007,800
838362085,Thaddeus,,Russell,,12914 144th St.,Jamaica,NY,11436,1837,,,,,15.00,2/21/2007,800
838357192,Ronald,,Roth,,2599 Garden St.,Baldwin,NY,11510,3716,,, 516 223 0506,,50.00,2/16/2007,800
838389609,Katherine,J.,Smith,,1 Anchorage Way Apt. 1103,Freeport,NY,11520,6268,,,,BROCKY2@OPTONLINE.NET,15.00,2/27/2007,800
838360865,Electra,,Sklavos,,177 Meadbrook Rd.,Garden City,NY,11530,1208,,,,,35.00,2/21/2007,800
838361780,Carol,,Whalen,,41 Dartmouth St.,Garden City,NY,11530,5109,,,,,15.00,2/21/2007,800
838385730,Eleanor,M.,Faber,,34 Pearsall Ave. Apt. 1K,Glen Cove,NY,11542,3018,,,,,15.00,2/26/2007,800
838377760,Jean,R.,Santoro,,928 Cleveland St.,W Hempstead,NY,11552,3635,,,,SANTORO404@AOL.COM,25.00,2/21/2007,800
838346674,Catherine,,Baker,,62 Baldwin Ave.,Locust Valley,NY,11560,1921,,, 516 676 8967,,10.00,2/23/2007,800
838362093,Genevieve,,Deieso,,596 Broadway Apt. 18B,Lynbrook,NY,11563,3956,,,,,15.00,2/21/2007,800
838376572,Lynne,,Maltz,,2441 Fox Blvd.,Merrick,NY,11566,4705,,,,,15.00,2/21/2007,800
838347995,Carol,,Shapiro,,17 Appletree Ln.,Roslyn Heights,NY,11577,2455,,, 516 621 4834,,25.00,2/23/2007,800
838347987,Philip,,Basse,,73 Carpenter Ave.,Sea Cliff,NY,11579,1303,,, 516 674 3096,,30.00,2/23/2007,800
838386662,Herbert,,Schnipper,,59 Park Way,Sea Cliff,NY,11579,1110,,,,,15.00,2/27/2007,800
838341816,Delia,,Vivar,,19 Northcote Rd.,Westbury,NY,11590,1521,,,,,15.00,2/23/2007,800
838386423,Damian,G.,Bulfin,,20 Mitchell Ave.,Babylon,NY,11702,4109,,,,,50.00,2/27/2007,800
838363067,Martin,P.,Kennedy,,105 Ketewamoke Ave.,Babylon,NY,11702,1907,,,,,10.00,2/21/2007,800
351186572,Gordon,,Macgowan,,12 Tucker Dr.,Bayport,NY,11705,1234,,, 631 472 1576,,15.00,2/27/2007,800
838343143,Robert,,Martorella,,2554 Martin Ave.,Bellmore,NY,11710,3129,,,,,15.00,2/23/2007,800
838386712,Gabriel,,Abate,,259 Washington Ave.,Brentwood,NY,11717,2018,,Disabled,,,15.00,2/27/2007,800
838386480,Mae,,Horton,,9 Maple St.,Brentwood,NY,11717,3614,,,,,10.00,2/27/2007,800
838344067,Cheryl,,Cantos,,162 Tree Rd.,Centereach,NY,11720,2346,Irs,Manager,,CHERLINY@OPTONLINE.NET,15.00,2/23/2007,800
838367399,Mary,F.,Andreoni,,6 Fox Hunt Ct.,Cold Spring Harbor,NY,11724,2001,,, 631 367 9168,,50.00,2/21/2007,800
838345197,Jeffrey,W.,Kimmel,,102 Irene Ln.,Commack,NY,11725,3934,Self-Employed,Dentist,,,50.00,2/23/2007,800
838341113,David,,Sherman,,103 Wichard Blvd.,Commack,NY,11725,1728,,,,,50.00,2/23/2007,800
838391324,Michael,,Savelli,,270 W 18th St.,Deer Park,NY,11729,5822,Self-Employed,Attorney,,,25.00,2/27/2007,800
838378289,Rosemary,G.,Avellino,,27 Argyle Dr.,East Islip,NY,11730,2803,N/A,Retired,,,35.00,2/21/2007,800
838362960,Samuel,,Mackey,,15 Tideway Ln.,E Northport,NY,11731,4028,N/A,Retired,,MJ55@OPTONLINE.NET,35.00,2/21/2007,800
838341782,Celia,,Cleland,,528 Pond Path,East Setauket,NY,11733,1143,,,,,35.00,2/23/2007,800
838341055,Rudolph,,Palmieri,,410 Main St. Apt. 4,Farmingdale,NY,11735,3559,,,,,25.00,2/23/2007,800
838384337,Shaari,R.,Mersack,,28 Elizabeth St.,Northampton,MA,01060,,,,,,15.00,2/22/2007,800
838367357,Ruth,,O'Brien,,584 Ryan Rd.,Florence,MA,01062,3436,N/A,Retired, 413 584 8255,,10.00,2/21/2007,800
838351344,Kathleen,,Davis,,Saybrook 7,South Hadley,MA,01075,,,, 413 532 2771,,20.00,2/16/2007,800
838385607,William,L.,Holland,,10 Bayon Dr.,South Hadley,MA,01075,3329,,,,,15.00,2/26/2007,800
351097894,Florence,,Kling,,15 Hillcrest Park,South Hadley,MA,01075,2986,N/A,Retired, 413 536 9163,,40.00,2/23/2007,800
838383628,Bernadette,,Carberry,,9 Walnut St.,Ware,MA,01082,1125,,,,,15.00,2/20/2007,800
838383636,Marlene,,Furgal,,10 Decorie Dr.,Wilbraham,MA,01095,1567,,,,,35.00,2/20/2007,800
838383610,William,,Wall,,40 Carew Ter.,Springfield,MA,01104,2031,,Retired Truck Driver,,,10.00,2/20/2007,800
838367373,Bonnie,,Laporte,,41 Fairfield St.,Springfield,MA,01108,2030,,, 413 734 5202,,25.00,2/21/2007,800
838382661,John,,Thompson,,83 Randolph St.,Springfield,MA,01108,1613,,,,,50.00,2/20/2007,800
838344224,Leo,,Norkin,,38 Kittrell St.,Springfield,MA,01119,2929,,,,,15.00,2/23/2007,800
838373835,Jeanne,,Randorf,,1309 Monterey Rd.,West Otis,MA,01245,9711,,,,,35.00,2/21/2007,800
838379238,Alice,,Fairbrother,,7 Clark Ave.,Turners Falls,MA,01376,2502,,,,,35.00,2/21/2007,800
838379089,Rita,M.,Bergeron,,123 Jackson Ave.,Fitchburg,MA,01420,4546,,,,,10.00,2/21/2007,800
838378727,Patricia,,Cosentino,,33 Leo Dr.,Gardner,MA,01440,1211,,,,,15.00,2/21/2007,800
838361152,Stephen,,Smith,,23 Pheasant Ln.,Templeton,MA,01468,1435,Radiius Health Care Inc.,Nurse,,MAGICALLYMERLIN@HOTMAIL.COM,15.00,2/21/2007,800
838345619,Bette,,McNabb,,231 Main St.,Townsend,MA,01469,1033,,, 978 597 8895,,100.00,2/23/2007,800