VendorID,Firstname,Middle,Lastname,Address2,Address1,City,State,Zip,ZIP4,Employer,Occupation,HomePhone,Email,contrib_Amount,contrib_Date,contrib_Account
832441158,Patricia,,Guricos,,29 Blackmoor Dr.,Jackson,NJ,08527,2659,,, 732 363 2340,,25.00,2/23/2007,800
834537292,Mary,,Liquore,,7 Carlson Ct.,Jackson,NJ,08527,4445,,,,,10.00,2/21/2007,800
835391046,Anthea,J.,Spencer,,22 E Welling Ave.,Pennington,NJ,08534,3319,,, 609 737 6889,,20.00,2/13/2007,800
833669310,Angela,,Witcher,,114 Crawley Ave.,Pennington,NJ,08534,2813,,, 609 737 0841,,25.00,2/27/2007,800
836332692,Jasha,M.,Levi,,46 Marion Dr.,Plainsboro,NJ,08536,2015,,,,,10.00,2/21/2007,800
832777494,James,,Carroll,,12 Greenshadows Ln.,Princeton,NJ,08540,9629,N/A,Retired, 732 297 3209,,15.00,2/23/2007,800
833931165,Ruth,L.,Fiuczynski,,7 Kimberly Ct.,Princeton,NJ,08540,2634,N/A,Retired, 609 683 4416,,50.00,2/14/2007,800
2604486,Peter,B.,Kenen,,176 Western Way,Princeton,NJ,08540,7208,Princeton University,Retired Economist, 609 924 8196,,100.00,2/27/2007,800
836354621,William,,McGuire,,219 Washington Rd.,Princeton,NJ,08540,6407,,, 609 452 8035,,20.00,2/22/2007,800
832489389,Gaile,B.,Sarma,,140 Autumn Hill Rd.,Princeton,NJ,08540,2912,,,,,150.00,2/27/2007,800
2617439,Ann,,Yasuhara,,66 Pine St.,Princeton,NJ,08542,3810,Rutgers Univ,Professor, 609 921 2907,,200.00,2/16/2007,800
835656190,Michael,L.,Bushnell,,16 Sherbrooke Dr.,Princeton Junction,NJ,08550,1228,Rutgers University,Professor, 609 716 0947,,20.00,2/20/2007,800
833988330,Rolston,,Gaiter,,5 Gates Ct.,Princeton Junction,NJ,08550,2926,,Sales Rental Property, 609 275 8730,,50.00,2/22/2007,800
833320880,Linda,E.,Dellaria,,123 Fitzrandolph Ave.,Hamilton,NJ,08610,6525,Peterson's,Exec Asst, 609 896 5652,LINDA.DELLARIA@THOMSON.COM,35.00,2/27/2007,800
834400095,Anthony,,Carabelli,,11 Buckingham Ave.,Trenton,NJ,08618,3311,,, 609 394 7802,,50.00,2/27/2007,800
830697637,Glen,,Smith,,914 Scenic Dr.,Trenton,NJ,08628,2209,N/A,Retired,,,15.00,2/27/2007,800
836202481,William,,Neeff,,31 Hilltop Rd.,Trenton,NJ,08638,1403,N/A,Retired, 609 882 4480,,30.00,2/27/2007,800
837731082,Jennifer,,Eory,,16 Mimosa Ct.,Trenton,NJ,08648,4818,N/A,Homemaker, 609 844 1247,,50.00,2/16/2007,800
361697725,Reuben,,Kundin,,160 Gayle Ct.,Lakewood,NJ,08701,7304,N/A,Retired, 732 920 1006,,10.00,2/27/2007,800
827706623,Carol,,Morrissey,,1068C Aberdeen Dr.,Lakewood,NJ,08701,6933,,,,,5.00,2/27/2007,800
836964437,Bruno,,Nadalin,,217 Maple Ct.,Bayville,NJ,08721,3145,,,,,20.00,2/27/2007,800
350692166,William R.,,Trulby,,625 Anchor Ave.,Beachwood,NJ,08722,3603,Heat & Forst Insulators,Business Agent,,,50.00,2/21/2007,800
827963448,Maryann,,Meehan,,12 Tudor Ct.,Brick,NJ,08723,7175,,,,,25.00,2/20/2007,800
834088957,Robert,G.,Deschler,,1686 Lacebark Ct.,Toms River,NJ,08755,1812,,, 732 349 7607,,25.00,2/23/2007,800
350148979,Edie,,Fulton,,537 River Ter.,Toms River,NJ,08755,6359,Local School District,Educator,,,100.00,2/22/2007,800
350301271,Marion,,Amato,,P.O. Box 3304,Toms River,NJ,08756,3304,N/A,Retired, 908 244 5474,,5.00,2/27/2007,800
831164025,Doris,,Csejka,,72 Virgin Islands Dr.,Toms River,NJ,08757,6172,N/A,Retired, 732 286 7014,,10.00,2/16/2007,800
836781161,Leo,,Pflug,,32 Saint Kitts Dr.,Toms River,NJ,08757,3939,,, 732 281 1566,,25.00,2/20/2007,800
834061293,Elizabeth,,Vanschenkhof,,117 Biabou Dr.,Toms River,NJ,08757,3709,,,,,10.00,2/27/2007,800
832905749,Ethel,E.,Huebner,Ste. D235,50 Lacey Rd.,Whiting,NJ,08759,4427,N/A,Retired,,,35.00,2/22/2007,800
350689311,Rita V.,,Langevin,,922A Liverpool Cir.,Manchester,NJ,08759,5238,,, 732 657 2952,,10.00,2/26/2007,800
832620496,Thomas,A.,Nielson,,19B Monmouth Ln.,Whiting,NJ,08759,1895,,, 732 350 9654,,20.00,2/20/2007,800
833104706,,,Vollmer,,1026 Thornbury Ln. B,Manchester Township,NJ,08759,,,, 732 657 5811,,40.00,2/27/2007,800
834651200,Styra,,Eisinger,,953 Iron Bridge Rd.,Asbury,NJ,08802,1104,Self-Employed,Musician,,,25.00,2/21/2007,800
831225479,Marie,,Marchishin,,518 Church St.,Bound Brook,NJ,08805,1729,N/A,Retired, 732 469 9414,,15.00,2/21/2007,800
345584296,Martin,,Hoffman,,19 Autumn Ln.,East Brunswick,NJ,08816,5500,,, 732 257 4922,,50.00,2/20/2007,800
836667600,Evelyn,,Lander,,21 Pilgrim Run,East Brunswick,NJ,08816,3237,,, 732 390 4508,,20.00,2/16/2007,800
831865712,Harrison,F.,Meeske,,24 Jill Ct.,Edison,NJ,08817,5301,Ny Times,Mailer, 732 248 8103,,20.00,2/27/2007,800
832026868,John,C.,Campbell,,473 Plainfield Rd.,Edison,NJ,08820,2630,N/A,Retired, 732 744 1367,,100.00,2/23/2007,800
836272823,Vivian,,Munday,,62 James St.,Edison,NJ,08820,3938,,,,,5.00,2/20/2007,800
834858151,Cherryl,,Thomas,,29 Hudson Ct.,Franklin Park,NJ,08823,1770,,,,,50.00,2/23/2007,800
831725023,Bernard,,Balter,# B,2 Bedfordshire Dr.,Monroe Township,NJ,08831,,,, 609 655 5933,,25.00,2/22/2007,800
834746323,Frances,,Cohen,,712B Delair Rd.,Monroe Township,NJ,08831,7229,N/A,Retired, 609 655 2075,,25.00,2/16/2007,800
837594050,Barbara,,Coon,,69 Gloucester Way,Jamesburg,NJ,08831,,,, 609 395 9039,,25.00,2/27/2007,800
351096102,I.,,Miller,# A,411 Genista Plz,Monroe Township,NJ,08831,,,, 609 395 0082,,20.00,2/23/2007,800
831643416,James,,Moore,,147 Maclura Plz #A,Monroe Township,NJ,08831,3816,,, 609 409 8223,,12.60,2/16/2007,800
834024226,Paul,J.,Salvo,# D,184 Old Nassau Rd.,Monroe Township,NJ,08831,,,,,,10.00,2/21/2007,800
830328340,Marion,M. R.,Quinn,Unit 5,907 Renate Dr.,Hillsborough,NJ,08844,4948,N/A,Retired, 908 874 0274,,5.00,2/20/2007,800
834438996,Lorraine,,Sarhage,,875 River Rd.,Piscataway,NJ,08854,5549,,Retired Teacher, 732 699 9456,,25.00,2/20/2007,800
325886265,Thomas,,Jeffrey,,4 Exeter Rd.,Fords,NJ,08863,1326,Thomas Edison Papers,Historian, 732 225 7787,,25.00,2/20/2007,800
834186116,Philip,,Marden,,561 Harmony Brass Castle Rd.,Phillipsburg,NJ,08865,9347,,,,,1.00,2/27/2007,800
836585844,Adam,,Banta,,11 William St.,Somerset,NJ,08873,7125,Educational Testing Service,Test Developer, 732 873 1078,,52.60,2/23/2007,800
2370088,Stephen,W.,Levine,,171 Stone Manor Dr.,Somerset,NJ,08873,6022,N/A,Retired, 732 563 0853,,50.00,2/26/2007,800
833986110,Dan,,Walker,,24 Kopak Way,Spotswood,NJ,08884,2329,,, 732 251 4419,,50.00,2/22/2007,800
832487300,Elaine,,Herzog,,228 Graham St.,Highland Park,NJ,08904,2211,,, 732 249 5335,,25.00,2/21/2007,800
831835467,Walter,,Kramer,,1315 Drier Pl.,Highland Park,NJ,08904,3614,,, 845 356 9468,,40.00,2/22/2007,800
835364647,Anne,F.,Paszamant,Apt. 5C,123 S Adelaide Ave.,Highland Park,NJ,08904,1619,,, 732 247 8099,,35.00,2/23/2007,800
328920772,Mary,,Peterson,,39 N 5th Ave.,Highland Park,NJ,08904,2922,,, 732 572 1295,,50.00,2/22/2007,800
830889838,Chun,Y.,Chiu,Apt. 8,85 Eldridge St.,New York,NY,10002,5239,N/A,Retired, 212 226 1980,,15.00,2/20/2007,800
833977929,Anthony,,Zhang,Apt. 5B,89 Pitt St.,New York,NY,10002,2530,,, 212 777 1393,AUDIOBOI7@AOL.COM,25.00,2/21/2007,800
835206343,Robert,,Defreitas,Ph E,70 E 10th St.,New York,NY,10003,5121,,, 212 677 5921,,100.00,2/14/2007,800
837386929,Vicki,,Harris,Apt. 3G,142 E 16th St.,New York,NY,10003,3567,,, 212 777 8349,,35.00,2/20/2007,800
339495954,Lester,,Kushner,Apt. 17A,1 University Pl.,New York,NY,10003,4569,Self-Employed,Attorney, 212 228 9815,LESTERKUSHNER@MSN.COM,100.00,2/20/2007,800
832685762,Deborah,,Rand,Apt. 11F,242 E 19th St.,New York,NY,10003,2637,Nyc Law Dept,Attorney, 212 677 0424,,50.00,2/20/2007,800
831169784,Judith,,Rose,# 5T,11 5th Ave.,New York,NY,10003,4342,,, 212 260 5892,,15.00,2/27/2007,800
831800099,Rosemarie,,Seippel,Apt. 7D,40 E 9th St.,New York,NY,10003,6424,N/A,Retired, 212 777 2308,,50.00,2/23/2007,800
830832200,Michael,,O'Connor,,649 E 14th Street Apt. 2C,New York,NY,10009,3109,N/A,Retired, 212 673 6429,,25.00,2/26/2007,800
831697750,John,,Regan,Apt. 1E,250 1st Ave.,New York,NY,10009,2612,Fdny,Fireman, 212 673 4179,,20.00,2/22/2007,800
4769451,D.,,Blumner,Apt. 1D,370 1st Ave.,New York,NY,10010,4945,,Teacher, 516 671 5418,,40.00,2/22/2007,800
831511308,Regina,,Deutsch,Apt. 12A,201 E 25th St.,New York,NY,10010,3007,,, 212 532 7462,,50.00,2/21/2007,800
827647660,James,,Giblin,Apt. 1606,200 E 24th St.,New York,NY,10010,3919,,, 212 679 7126,,50.00,2/27/2007,800
831985346,Cynthia,E.,Heller,Apt. 12D,601 E 20th St.,New York,NY,10010,7636,,,,,10.00,2/20/2007,800
835027517,Shawn,P.,Norton,Fl 5,155 E 22nd St. Apt.,New York,NY,10010,5508,Vnu Business Media,Credit Manager, 646 654 4851,,50.00,2/27/2007,800
835825522,Anita,,Zacharias,Apt. 6G,235 E 22nd St.,New York,NY,10010,4633,,, 212 679 2339,,35.00,2/23/2007,800
2891992,Arthur,J.,Anderson,,13 W 13th Street,New York,NY,10011,7954,,Actor, 212 255 5828,,75.00,2/23/2007,800
834395600,Robert,F.,Foody,Apt. 1A,100 W 15th St.,New York,NY,10011,6707,,,,ROBERTFOODY@YAHOO.COM,35.00,2/20/2007,800
837166677,Lillian,,Gallantz,,37 W 12th St. Apt. 4B,New York,NY,10011,8503,,, 212 929 8110,,56.00,2/21/2007,800
827567215,Constance S.,,Harrier,,35 W 9th St.,New York,NY,10011,8945,,, 212 477 0334,,50.00,2/20/2007,800
832897011,C.,M.,Jadwat,,135 W 12th St.,New York,NY,10011,8234,,, 212 255 4030,,25.00,2/22/2007,800
333709582,Sidney,E.,Zimmerman,Apt. 5J,163 W 17th St.,New York,NY,10011,5434,N/A,Retired, 212 243 8998,,10.00,2/27/2007,800
832433916,Morton,,Stone,Apt. 7J,55 W 14th St.,New York,NY,10011,7411,N/A,Retired, 212 675 7311,,25.00,2/22/2007,800
337677652,Morris,,Gesell,Apt. 29B,505 Laguardia Pl.,New York,NY,10012,2005,,Singer Teacher, 212 473 4450,,10.00,2/27/2007,800
836514018,Nancy,,Rosenfeld,Apt. 3,69 Greene St.,New York,NY,10012,4337,,, 212 966 2973,,10.00,2/23/2007,800
834142010,Michele,N.,Cone,Apt. 10A,260 W Broadway,New York,NY,10013,2262,School of Visual Arts Ny,Writer, 212 431 9507,MCONE@EARTHLINK.NET,200.00,2/27/2007,800
831649926,Lucy,,Burns,,P.O. Box 20013,New York,NY,10014,0707,,,,,10.00,2/22/2007,800
831649926,Lucy,,Burns,,P.O. Box 20013,New York,NY,10014,0707,,,,,10.00,2/21/2007,800
2980670,William,L.,Gross,Apt. 5C,256 W 10th St.,New York,NY,10014,6522,N/A,Retired, 212 924 7635,BILLRUTHGROSS@MSN.COM,30.00,2/20/2007,800
836444786,Boi,D.,Greisen,Apt. 17,117 Christopher St.,New York,NY,10014,4231,,, 212 924 3948,,100.00,2/20/2007,800
836138487,Selina,Trieff,Henry,Apt. 2,801 Greenwich St.,New York,NY,10014,1850,,Artist, 212 242 1561,,15.00,2/23/2007,800
831789961,Andrea,,Abrahams,,225 E 36th St. Apt. 6C,New York,NY,10016,3613,,Court Clerk, 212 213 5981,ANDREACG@RCN.COM,50.00,2/21/2007,800
350433066,Jeanne-Marie,,Col,Lbby,330 E 38th St.,New York,NY,10016,2759,John Jay College,Professor, 212 842 0707,,109.00,2/22/2007,800
327484028,Edwin,,Hollander,Apt. 19L,330 E 39th St.,New York,NY,10016,2122,N/A,Retired, 212 370 4361,,35.00,2/21/2007,800
835787011,Ira,,Kaltinick,Apt. 5E,155 E 38th St.,New York,NY,10016,2663,,, 212 661 7297,,50.00,2/14/2007,800
833439078,Marylou,,Luther,Apt. 11H,35 Park Ave.,New York,NY,10016,3844,,, 646 742 9307,,35.00,2/27/2007,800
833455991,Marcia,L.,Schumann,,132 E 35th St.,New York,NY,10016,3892,N/A,Retired, 212 679 5132,NYBEADER@AOL.COM,35.00,2/21/2007,800
361664154,Gary,M.,Kelly,,305 W 55th St. Apt. 1B,New York,NY,10019,4533,Self-Employed,Attorney, 212 956 3355,,25.00,2/20/2007,800
835196841,Michael,,Lombard,Apt. 15K,888 8th Ave.,New York,NY,10019,5713,N/A,Retired, 212 399 1159,LABOMBOMB@HOTMAIL.COM,10.00,2/27/2007,800
834949091,Philip,,Parker,,454 W 58th St. Apt. 4W,New York,NY,10019,1166,Touro College,Educator, 212 582 0807,,53.00,2/16/2007,800
340043827,Eda,,Roberts,Apt. 4J,333 W 57th St.,New York,NY,10019,3117,"P Kaufmann,Inc",Receptionist, 212 247 5967,,25.00,2/22/2007,800
325753184,Maria,F.,Rich,Apt. 6A,57 W 58th St.,New York,NY,10019,1609,N/A,Retired, 212 753 2214,,50.00,2/20/2007,800
837662147,Rita,,Bellevue,Apt. 514,301 E 79th St.,New York,NY,10021,0951,,Physician,,BELLEVJER@AOL.COM,50.00,2/21/2007,800
837662147,Rita,,Bellevue,Apt. 514,301 E 79th St.,New York,NY,10021,0951,,Physician,,BELLEVJER@AOL.COM,50.00,2/21/2007,800
830721916,Mina,S.,Cohen,Lbby,135 E 74th St.,New York,NY,10021,3272,N/A,Retired, 212 535 6237,,25.00,2/27/2007,800
361630502,Ethel,,Gardner,Apt. 18A,175 E 74th St.,New York,NY,10021,3213,,, 212 737 3264,,25.00,2/21/2007,800
361668734,Frank,,Greenberg,# 19A,700 Park Ave.,New York,NY,10021,4930,N/A,Retired, 212 988 4295,,100.00,2/21/2007,800
831941984,Marvin,,Greenberg,Apt. 12C,530 E 72nd St.,New York,NY,10021,4848,,, 212 517 5850,,250.00,2/21/2007,800
836496943,Bonnie,S.,Halpern,Apt. 8D,196 E 75th St.,New York,NY,10021,3260,Self-Employed,Marketing Consultant, 212 535 6235,,50.00,2/14/2007,800
831685250,Phyllis,,Hunt,Apt. 10U,215 E 68th St.,New York,NY,10021,5723,,, 212 535 2517,,25.00,2/27/2007,800
831031208,Harry,P.,Kamen,# 65,910 Park Ave.,New York,NY,10021,0255,Self-Employed,Business Consultant, 212 744 5919,,3000.00,2/20/2007,800
832797450,Ezra,P.,Mager,Apt. 8,141 E 72nd St.,New York,NY,10021,4315,,, 212 988 3021,EPMAGER@EPMADVISORY.COM,100.00,2/22/2007,800
346294101,Tony,,Melchior,Frnt,65 E 76th St. Apt. 10E,New York,NY,10021,1844,Self-Employed,Prod. Mgr., 212 288 2644,MELCHPROD@AOL.COM,25.00,2/22/2007,800
330662347,Marjorie,,Miller,,799 Park Ave. #9B,New York,NY,10021,3275,N/A,Social Worker, 212 535 1701,,75.00,2/23/2007,800
350129730,Eileen,,Mitchell,Apt. 3,335 E 70th St.,New York,NY,10021,8693,Self-Employed,Editor, 212 861 3972,,20.00,2/27/2007,800
341396000,Carel,,Schilthuis,,Apt. 16J,New York,NY,10021,4673,N/A,Retired, 212 734 1169,,200.00,2/20/2007,800
830756417,Francine,,Strasser,,155 E 76th St. Apt. 4H,New York,NY,10021,2812,,, 212 249 4232,,25.00,2/21/2007,800
834061129,Beatrice,,Toker,Apt. 2M,10 E End Ave.,New York,NY,10021,1143,,, 212 535 1976,,50.00,2/20/2007,800
339599177,Pola,S.,Birman,Apt. 1C,422 E 58th St.,New York,NY,10022,2355,N/A,Retired, 212 688 0959,,25.00,2/23/2007,800
837187103,Thomas,R.,Cochill,,342 E 51st St. Apt. 4B,New York,NY,10022,7847,Federated Dept Stores,Copy Detector, 212 750 4666,,110.00,2/16/2007,800
831786355,Yaffa,,Eliach,,300 E 54th St. Apt. 23K,New York,NY,10022,5025,,, 212 751 7462,,15.00,2/21/2007,800
3105327,Mildred,L.,Glimcher,,435 E 52nd St.,New York,NY,10022,6445,Pace Wildenstein,Art Historian, 212 759 9594,,250.00,2/26/2007,800
832884316,Skender,,Ibric,Apt. 7F,140 E 56th St.,New York,NY,10022,3622,,, 212 308 9089,,150.00,2/27/2007,800
361303076,Debbi,,Kempton-Smith,# 1801,F D R Sta.,New York,NY,10022,,Self-Employed,Writer, 212 750 0188,,10.00,2/21/2007,800
361596570,Lore,,Lennon,Apt. 11G,25 Sutton Pl. S,New York,NY,10022,2462,N/A,Retired,,,50.00,2/22/2007,800
831661624,Ellen,,Lennard,,415 E 52nd St.,New York,NY,10022,6424,,, 212 758 1538,,15.00,2/20/2007,800
334853843,Lane,,Maas,Apt. 16H,345 E 56th St.,New York,NY,10022,3740,,, 212 688 7289,,20.00,2/20/2007,800
836321141,I.,,Mitchell,Apt. 5E,225 E 57th St.,New York,NY,10022,2823,,,,,15.00,2/23/2007,800
837496744,Sandra,,Reilly,245 E 54th St.,Apt. 4P,New York,NY,10022,4716,,,,,25.00,2/20/2007,800
835684846,Janet,J.,Asimov,Apt. 33A,10 W 66th St.,New York,NY,10023,6232,,Retired Physician,,JOJA@NYC.RR.COM,200.00,2/14/2007,800
836426387,Marilyn,,Conroy,Apt. 14D,44 W 62nd St.,New York,NY,10023,7011,,,,,10.00,2/20/2007,800
832545081,David,J.,Frye,Apt. 21D,201 W 72nd St.,New York,NY,10023,2770,Metropolitan Opera,Singer, 212 595 4064,,100.00,2/13/2007,800
832562946,James,,Heilbrun,,151 Central Park W,New York,NY,10023,1514,,,,,110.00,2/22/2007,800
345155857,Gladys,W.,Jarrett,,315 W 70th Street Apt. 15J,New York,NY,10023,3518,N/A,Retired, 212 799 2343,,25.00,2/20/2007,800
339033946,G Winifred,,Kagwa,Apt. 25L,150 W End Ave.,New York,NY,10023,5722,N/A,Retired, 212 362 4880,,55.00,2/20/2007,800
831638440,Jerome,,Kraus,,150 W End Ave. Apt. 25J,New York,NY,10023,5743,,, 212 595 2260,,30.00,2/27/2007,800
833258676,Ruth,,Lamborn,Apt. 5L,55 W End Ave.,New York,NY,10023,7845,,Retired Counselor, 212 265 7774,,35.00,2/23/2007,800
350756359,Shelley,,Mazor,Apt. 12B,105 W 72nd St.,New York,NY,10023,3246,,, 212 799 8010,,75.00,2/27/2007,800
834040776,George,,Quincy,Apt. 10C,260 W 72nd St.,New York,NY,10023,2822,Self-Employed,Composer, 212 877 0863,GQUINCY260@AOL.COM,75.00,2/23/2007,800
835659970,Ann,G.,Slovin,Apt. 32B,45 W 67th St.,New York,NY,10023,6267,,, 212 496 0812,AGSLOVIN@AOL.COM,25.00,2/21/2007,800
835630245,Richard,,Swank,Lbby,2 Columbus Ave.,New York,NY,10023,6924,N/A,Retired, 212 541 6679,,100.00,2/20/2007,800
833723638,Beatrice,,Weingarten,Apt. 6C,101 Central Park W,New York,NY,10023,4250,,, 212 877 2030,,15.00,2/23/2007,800
830081576,Patrick,J.,Aquilina,Apt. 1A,131 Riverside Dr.,New York,NY,10024,3740,,,,,150.00,2/27/2007,800
834609315,Marsha,,Charney,,411 W End Ave. Apt. 12A,New York,NY,10024,5722,,, 212 595 9222,,35.00,2/23/2007,800
3303658,Marian,,Heller,,525 W End Ave.,New York,NY,10024,3207,Met Opera,Musician, 212 362 4857,,100.00,2/20/2007,800
350898201,Mildred,,Hellerstein,,115 W 86th St.,New York,NY,10024,3410,N/A,Retired, 212 362 3343,,25.00,2/23/2007,800
350002960,Renee,,Lustig,Apt. 4D,251 W 81st St.,New York,NY,10024,5733,,, 212 724 6323,,25.00,2/20/2007,800
334071156,Donna,,Lavins,,295 Central Park W,New York,NY,10024,3008,N/A,Retired,,,85.00,2/27/2007,800
837864172,Laine,,Wladis,,202 W 85th Street Apt. 2,New York,NY,10024,3923,,, 212 579 2222,,27.60,2/23/2007,800
831658356,Charlotte,,Bellamy,Apt. 14F,225 W 106th St.,New York,NY,10025,3661,Bx Community College,Pt Teacher, 212 222 0819,,25.00,2/20/2007,800
836457531,Donna,,Cohen,Apt. 24B,70 W 95th St.,New York,NY,10025,6738,Claremont Childrens School,Preschool Director, 212 866 2062,,102.60,2/16/2007,800
837497882,Burton,,Cohen,Apt. 34F,275 W 96th St.,New York,NY,10025,6271,,, 508 255 8168,BURT1071@AOL.COM,50.00,2/27/2007,800
338192024,David,,Cope,Apt. 3D,251 W 93rd St.,New York,NY,10025,7337,Modern Language Assn,Typographer, 212 666 4064,,5.00,2/27/2007,800
831145941,Betty,M.,Dickstein,Apt. 1A,134 W 93rd St.,New York,NY,10025,9302,N/A,Retired,,,15.00,2/21/2007,800
831774757,George,,Dunbar,,65 W 96th St. Apt. 11B,New York,NY,10025,6535,,, 845 647 5152,,25.00,2/23/2007,800
836570432,Trudie,A.,Grace,,308 W 104th Street Apt. 1A,New York,NY,10025,4134,,, 212 222 2303,,10.00,2/23/2007,800
830164083,Elizabeth,M.,Hastings,Apt. 7D,677 W End Ave.,New York,NY,10025,7362,,, 212 663 4934,,15.00,2/20/2007,800
832721831,Barry,,O'Neal,Apt. 3H,220 W 98th St.,New York,NY,10025,5669,,, 212 222 4409,,35.00,2/20/2007,800
361718182,Remington,,Patterson,Bsmt,280 Riverside Dr.,New York,NY,10025,9036,N/A,Retired, 212 662 3233,,40.00,2/22/2007,800
832974455,Jean,,Peters,,12 W 96th St.,New York,NY,10025,6509,N/A,Retired, 212 865 7623,,107.00,2/27/2007,800
837724624,Emmeline,,Badette,Apt. 6B,1295 Amsterdam Ave.,New York,NY,10027,4231,N/A,Retired,,,50.00,2/20/2007,800
831237367,Agnes,A.,Louard,Apt. 6L,560 Riverside Dr.,New York,NY,10027,3211,,, 212 865 8991,,20.00,2/16/2007,800
2198737,Boyd,B.,Lowry,Apt. 11G,70 La Salle St.,New York,NY,10027,4707,Ridgewood Presbyterian Church,Clergy, 212 662 9678,,225.00,2/20/2007,800
350659538,Edmund,,Osysko,Apt. 63,415 W 118th St.,New York,NY,10027,7223,N/A,Retired, 212 662 2780,,30.00,2/22/2007,800
835438151,Frank,,Ciulla,,230 E 81st St. Apt. 2D,New York,NY,10028,2635,Hudson Educational Svc,Business Owner, 212 288 5160,,40.00,2/21/2007,800
835928920,Marie,,Demenil,Apt. 1B,18 E 81st St.,New York,NY,10028,0232,,, 212 288 2223,,50.00,2/20/2007,800
834100489,Carol,,Hopper,Apt. 18H,1520 York Ave.,New York,NY,10028,7011,,,,,50.00,2/20/2007,800
833644859,Charlotte,E.,Loeb,Apt. 6F,110 E End Ave.,New York,NY,10028,7414,N/A,Retired, 212 535 2948,,20.00,2/21/2007,800
323524298,David,,Sheehan,,38 E 85th St.,New York,NY,10028,0969,N/A,Retired, 212 628 2234,,100.00,2/22/2007,800
3490190,Annette,,Zimmerman,Apt. 14C,303 E 83rd St.,New York,NY,10028,4344,Govt of Israel,Health Ins Admin, 212 988 6467,,15.00,2/16/2007,800
834899387,D.,L.,Swing,Apt. 71,61 E 86th St.,New York,NY,10028,1038,,, 212 369 9067,,15.00,2/27/2007,800
830751301,Margaret,,Shute,# 8C,12 E 97th St.,New York,NY,10029,6918,,, 212 722 7926,,25.00,2/20/2007,800
836479048,Foster,E.,Harney,,174 W 137th St. 1212,New York,NY,10030,,,, 212 926 5767,,50.00,2/27/2007,800
832993117,Lee,,Brooks,Apt. 2F,811 Saint Nicholas Ave.,New York,NY,10031,2917,,, 212 283 1024,,25.00,2/20/2007,800
831088570,Katie,,Crews,Apt. 32,615 W 150th St.,New York,NY,10031,2406,,, 212 281 2107,,35.00,2/21/2007,800
835301615,William,,James,,409 W 148th St.,New York,NY,10031,3902,N/A,Retired, 212 283 1634,,200.00,2/20/2007,800
835652959,Carmen,,Sosa,Apt. 55,601 W 137th St.,New York,NY,10031,7808,,, 212 281 2535,SUNY31@MSN.COM,35.00,2/20/2007,800
834353740,Carmen,,Sosa,601W137st,Apt. 55,New York,NY,10031,,,, 212 281 2535,SOSA31@MSN.COM,25.00,2/20/2007,800
834073827,Enid,L.,Gaynor,Apt. 4W,15710 Riverside Dr. W,New York,NY,10032,7035,N/A,Retired, 212 568 6504,,30.00,2/21/2007,800
830750832,Eddi,,Bellando,,180 Cabrini Blvd. Apt. 111,New York,NY,10033,1149,United Nations,Editor, 212 795 5555,,100.00,2/27/2007,800
831213202,David,M.,Lowenstern,Apt. 11L,330 W 45th St.,New York,NY,10036,3865,,, 212 757 4792,,75.00,2/13/2007,800
835770934,Charles,,Sweeney,,255 W 43rd St. Apt. 250,New York,NY,10036,3934,,, 212 221 6024,,27.60,2/21/2007,800
832722276,Anita,,Wolkowitz,Apt. 41D,400 W 43rd St.,New York,NY,10036,6317,,, 212 736 3040,,200.00,2/27/2007,800
837468453,Leroy,,Spencer,2931 8th Ave.,Apt. 9N,New York,NY,10039,0027,,,,,6.00,2/20/2007,800
833958267,A.,,Askenasy,Apt. 12K,900 W 190th St.,New York,NY,10040,3667,N/A,Retired,,,10.00,2/21/2007,800
831096383,Wanda,,Brodzka,Apt. 3C,152 E 94th St.,New York,NY,10128,2550,,, 212 876 2214,,25.00,2/20/2007,800
831359773,Barbara,L.,Eisenkraft,Apt. 12A,108 E 96th St.,New York,NY,10128,6221,,, 212 831 8172,,50.00,2/20/2007,800
3585312,George,,Frank,Apt. 3A,40 E 89th St.,New York,NY,10128,1216,Nyu,Professor Emeritus, 212 831 4675,,25.00,2/20/2007,800
834651507,Barbara,,Huntley,Apt. 4A,345 E 93rd St.,New York,NY,10128,0172,,, 212 876 1753,,50.00,2/21/2007,800
329816151,Francesca,S.,Joelson,,310 E 90th St.,New York,NY,10128,5148,,Secretary, 212 348 1927,,50.00,2/21/2007,800
835921693,Arthur,,King,,1 E 93rd St. Apt. 1A,New York,NY,10128,0683,Self-Employed,Designer, 212 831 8980,AKING2@NYC.RR.COM,30.00,2/16/2007,800
835181637,James,B.,Lyke,Apt. 3J,1199 Park Ave.,New York,NY,10128,1763,,, 212 831 1720,,25.00,2/27/2007,800
830674628,Judith,G.,Mende,,225 E 93 St. Spt 6C,New York,NY,10128,3774,,,,,10.00,2/21/2007,800
832563001,Irving,H.,Parnes,,1165 Park Ave.,New York,NY,10128,1210,,, 212 289 6919,,25.00,2/27/2007,800
830206678,Tom,,Roberts,,145 E 92nd St.,New York,NY,10128,2431,,, 212 722 0482,,40.00,2/20/2007,800
834835225,Jeanette,,Rohatyn,,1125 Park Ave.,New York,NY,10128,1243,,, 212 722 6574,,40.00,2/22/2007,800
836272260,A.,,Randall,Apt. 12G,180 E End Ave.,New York,NY,10128,7769,N/A,Homemaker, 212 734 6460,,10.00,2/23/2007,800
835561994,Dorothea,,Zucker-Franklin,,1225 Park Ave.,New York,NY,10128,1758,,,,,10.00,2/20/2007,800
834683468,Marietta,,Saravia-Shore,,131 E 93rd St.,New York,NY,10128,1606,Lehman College,Assoc Professor, 212 427 4241,,15.00,2/21/2007,800
832841548,Paul,D.,Berger,Apt. 8N,300 Rector Pl.,New York,NY,10280,1451,N/A,Retired, 212 945 1760,PAULBRGRP@AOL.COM,35.00,2/20/2007,800
837109487,Guido,J.,Dibenedetto,,62 Signal Hill Rd.,Staten Island,NY,10301,4421,,,,,15.00,2/20/2007,800
834850869,Eva,C.,Nelson,,51 Cassidy Pl.,Staten Island,NY,10301,1226,,, 718 727 7748,,25.00,2/16/2007,800
836751552,Laura,,Lorentzen,,53 Burnside Ave.,Staten Island,NY,10302,2302,,,,LLORENTZEN@HOTMAIL.COM,5.00,2/27/2007,800
836494559,Margaret,,Sargente,Apt. 2C,185 Trantor Pl.,Staten Island,NY,10302,1923,,,,,20.00,2/21/2007,800
835788282,David,,Orber,,452 Clifton Ave.,Staten Island,NY,10305,1622,,, 718 720 0632,,10.00,2/21/2007,800
836893685,Alfred,,Debard,,31 Cedar Grove Bch,Staten Island,NY,10306,5646,N/A,Retired,,,10.00,2/27/2007,800
837608215,Jayantha,,Hettiarachchi,,279 Hunter Ave.,Staten Island,NY,10306,5138,,,,,10.00,2/22/2007,800