VendorID2,Prefix,Middle,Suffix,Firstname,Lastname,Mailname,Address1,Address2,Address3,City,State,Zip,Carrier_rt,Salutation,Employer,Occupation,Organization,WorkPhone,WorkExtension,FaxPhone,Email,HomePhone,Phone3,Phone4,Phone5,County,Precinct,Gender,Congress,Statesenate,Statehouse,Districta,Districtb,Districtc,Party,Spousename,Notes,User1,User2,User3,User4,User5,User6,PACname,CmtelID,AskToGive,AskToRaise,WebSite,Email2,Industry,CandState,CandID,CandCycle,CandParty,CandDistrict,CandOffice,Assistant,Nickname,Birthdate,Candname,Work Mailname,WorkAddress1,WorkAddress2,WorkAddress3,contrib_Date,contrib_Amount,contrib_Note,contrib_Check,contrib_Pledge,contrib_Deposit,contrib_Account,
309186,,,,Abida,Diwan,,4821 Montgomery Ln,apt 404,,bethesda,MD,20814,,,retired,Retired,,,,,adiwan@att.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
17765,,,,Adam,Lyons,,1328 Yellowstone,,,Carrollton,TX,75006,,,Corporate Accountant,EMC Mortgage,,,,,adamhlyons@hotmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$20.00 ,,,,,,0
4139,Ms.,,,Adoralida,Padilla,,3242 San Rivas Drive,,,San Jose,CA,95148,,,State of California,Judge,,,,,judgedora@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,1
2983942,Mr.,,,AJ,Willmer,,139 North Carson Rd.,,,Beverly Hills,CA,902112110,,,AJ & DJ Systems,Consultant,,,,,pol.issues@ajdj.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
1134432,,,,Alan,Swanger,,980 E Lincoln Ave,,,Myerstown,PA,17067,,,"Conexus, Inc.",HVAC Tech,,,,,aswanger@verizon.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/28/2007,$50.00 ,,,,,,0
820749,Mr.,,,Albert,Roman,,899 S.W. Jaguar Drive,,,Lake City,FL,32025,,,Columbia County Public Schools,Teacher,,,,,KENOBI3@EARTHLINK.NET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2007,$25.00 ,,,,,,0
2111860,,,,Albert,Zucker,,33-68 21st Street,,,Long Island City,NY,11106,,,Retired,Retired,,,,,ALZUC123@YAHOO.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$25.00 ,,,,,,0
2821034,Mr.,,,Alex,Cacheux,,2100 S. Wolf rd,,,Des Plaines,IL,60018,,,Raco Industrial Corp.,Machinery Sales,,,,,alex@raco.com,847-895-1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2007,$35.00 ,,,,,,0
17234,Mr.,,,Alex.,Weilenmann,,"307 S. Dithridge Street, #509",,,Pittsburgh,PA,15213,,,retired,Retired,,,,,wylenma@worldnet.att.net,412-681-7464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
2244,Mrs.,,,Alice,Harwood,,3401 E Navaho Street,,,Sierra Vista,AZ,85650,,,Retired,Retired,,,,,aliceh2000@hotmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/22/2007,$35.00 ,,,,,,0
2640605,,,,Alice,Dickinson,,83 West Corbett Road,,,Montgomery,NY,12549,,,Orange County RDAC,manager/executive director,,,,,alicedickinson@hvc.rr.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$50.00 ,,,,,,0
78221,,,,alicia,navas,,1131 los altos ave,,,long beach,CA,90815,,,n/a,homemaker,,,,,alicia1277@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$40.00 ,,,,,,0
3036250,,,,aline,avakian,,1555 vine st #449,,,hollywood,CA,90028,,,west park pharmacy,pharmacist,,,,,a_aline@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/15/2007,$30.00 ,,,,,,0
913264,Ms.,,,Alison,Zorman,,4201 N. Ocean Dr.,#302,,Hollywood,FL,33019,,,retired,Retired,,,,,zormana@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$100.00 ,,,,,,0
3036701,,,,Allen,Spalt,,300 James Street,,,Carrboro,NC,27510,,,Retired,Retired,,,,,aspalt@mindspring.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/24/2007,$100.00 ,,,,,,0
92825,,,,Alton,Mitchell,,1033 Dockside Court,,,Naperville,IL,60540,,,Alcatel-Lucent,Software Engineer,,,,,ajmitchell@ieee.org,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2007,$50.00 ,,,,,,0
90569,Ms.,,,Alyce,Wasden,,582 Marialana Way,,,North Salt Lake,UT,84054,,,USDOL/OSHA/SLTC,Chemist,,,,,alyce_wasden@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
266347,Mrs.,,,Amy,Booker,,912 W Aspen Dr,,,Kanab,UT,84741,,,Retired,Retired,,,,,BETTYMAE@kanab.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$25.00 ,,,,,,0
3028255,,,,Andrew,Lane,,690 Hunts Drive,,,McKinleyville,CA,955199225,,,self,general contractor,,,,,andylane3@suddenlink.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2007,$50.00 ,,,,,,0
3034756,Ms.,,,Angela,Dunmore,,31792 Indian Mission Rd,,,Millsboro,DE,199664912,,,Cape Henlopen School District,Teacher,,,,,r297pl@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2007,$25.00 ,,,,,,0
28291,Ms.,,,Ann,Stern,,90 Jasmine Creek Dr.,,,Corona Del Mar,CA,92625,,,self,Psychotherapist,,,,,faastar@cox.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
42732,,,,Ann,Cartee,,20 Barnswallow Court,,,Sterling,VA,20164,,,n/a,unemployed,,,,,a.cartee@verizon.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/13/2007,$15.00 ,,,,,,0
84988,,,,Anna,McCall-Tanzola,,511 W. Silver Sands,,,San Antonio,TX,782163023,,,Retired,Retired,,,,,amccalltanzola@earthlink.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
2094753,Mrs.,,,Anne,Maron,,3207 Springcrest Drive,,,Louisville,KY,402412734,,,Retired,Retired,,,,,amaron320@insightbb.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
1538888,Ms.,,,Anne,Brownell,,122 Dukes County Ave.,,,Oak Bluffs,MA,25573315,,,self,Licensed Mental Health Counsellor/Voice Movement Therapist,,,,,vmtusa@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/12/2007,$25.00 ,,,,,,0
308223,,,,Anne E,Impellizzeri,,15 High Street,,,Cold Spring,NY,10516,,,retired,Retired,,,,,annei55@hotmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
3040448,Mr.,,,Anthony,Buch,,867 sw thornberry dr,,,oak harbor,WA,98277,,,whidbey general hospital,Cook,,,,,maritoni_buch@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$20.00 ,,,,,,0
15787,Mr.,,,Anthony,Moore,,121 Vine Street,Unit 703,,Seattle,WA,98121,,,retired,Retired,,,,,agnosia1949@gmail.com,206-953-7219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$75.00 ,,,,,,0
656937,,,,Antoinette,Napier,,5284 Daggett Street,,,Long Beach,CA,90815,,,Our Lady of Refuge School,Teacher,,,,,CLAB@OLRS.ORG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
301494,,,,Arend,Lijphart,,4276 Caminito Terviso,,,San Diego,CA,921221971,,,retired,Retired,,,,,ALIJPHAR@UCSD.EDU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/30/2007,$200.00 ,,,,,,0
1511969,Mr.,,,Arkin,Arkin,,7005 Kenhill Road,,,Bethesda,MD,208176110,,,Self,Insurance,,,,,RARKIN1581@AOL.COM,301 229 4748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
37413,Mr.,,,Arlin S,Weingold,,9681 Pine Mill Court,,,Lake Worth,FL,33467,,,retired,Retired,,,,,arlin@weingold.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2007,$25.00 ,,,,,,0
76308,Dr.,,,arnold,lapidus,,401 fergus way,,,tobyhanna,PA,18466,,,self,mathematician,,,,,alapidus@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$10.00 ,,,,,,0
491876,Mr.,,,Aubrey,Farb,,9043 Briar Forest Drive,,,Houston,TX,77024,,,Retired,Retired,,,,,AMF97@HAL-PC.ORG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
2637017,,,,Audrey,Hall-Mendoza,,6471 ashley street,,,Felton,CA,95018,,,self,writer,,,,,spiritrees@earthlink.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$35.00 ,,,,,,0
283633,Mrs.,,,Aurora,Eross,,1062 Maria Dr.,,,McDonough,GA,30253,,,Retired from Pan American World Aways.,Retired,,,,,j.Eross@att.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$20.00 ,,,,,,0
2097551,Mrs.,,,Barbara,Cohn,,18857 NW 23rd Place,,,Pembroke Pines,FL,33029,,,retired,Retired,,,,,MCLOBO322@BELLSOUTH.NET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$10.00 ,,,,,,0
3037717,,,,Barbara,Blehm,,5502 Ute Circle,,,Greeley,CO,806349302,,,retired,Retired,,,,,barb.blehm@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$25.00 ,,,,,,0
3032591,Ms.,,,Barbara,Carlsen,,3801 Hudson Avenue NE,,,Salem,OR,973015139,,,Retired,Retired,,,,,bcarl10@netzero.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/6/2007,$30.00 ,,,,,,0
66053,Mrs.,,,Barbara,Dargatz,,530 Deer Trail Drive,,,Hailey,ID,83313,,,retired,Retired,,,,,barbdargatz@msn.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/19/2007,$50.00 ,,,,,,0
74060,Ms.,,,Barbara,Kiss,,"429 N Street, S.W.",# S-510,,"Washington, D.C.",DC,20024,,,Library of Congress,Senior Acquisitions,,,,,barbarakis@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/12/2007,$25.00 ,,,,,,0
2107306,,,,Barbara,Shavulsky,,300 Mercer St   Apt 22B,,,NY,NY,10003,,,retired,Retired,,,,,BOB.COHEN@NYU.EDU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2531646,Ms.,,,Barbara,Reid,,3105 Loveland Way,,,Bakersfield,CA,93309,,,Self,Artist,,,,,BarbArt@bak.rr.com,661-398-1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
17800,Professor,,,Barbara,Rico,,2246 Overland Ave,,,Los Angeles,CA,90064,,,LMU,Professor of English,,,,,brico@lmu.edu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2007,$25.00 ,,,,,,0
2545427,,,,Barbara R.,Daum,,21053 SE 261st ST,,,Maple Valley,WA,980387523,,,Retired,Retired,,,,,bdaum@mac.com,480-443-1714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
328313,Dr.,,,Barry,Moskowitz,,801 Sweet Gum Road,,,Pittsburgh,PA,15243,,,Self-employed,Physician,,,,,BDMOSKO@EARTHLINK.NET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2007,$50.00 ,,,,,,0
1538893,,,,Barry,Smith,,796 East 19th Street,,,Brooklyn,NY,112301808,,,Flatbush Food Cooperative,manager,,,,,barry@flatbushfoodcoop.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2007,$50.00 ,,,,,,0
43003,Dr.,,,Basil,Bradlow,,1361 East Park  Place,,,Chicago,IL,60637,,,U of Chicago,Pathologist,,,,,bbradlow98@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2007,$20.00 ,,,,,,0
2113391,Mr.,,,benjamin,kracht,,314  fairfield  drive,,,crown point,IN,46307,,,retired,Retired,,,,,HKRACHT@COMCAST.NET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2557452,Mr.,,,Benjamin,Povilaitis,,533 Marwood Ave.,,,McKees Rocks,PA,15136,,,retired,Retired,,,,,BENJAMIN_POVILAITIS@HOTMAIL.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/20/2007,$10.00 ,,,,,,0
2949721,Mr.,,,Bernard,Kelly,,PO 352,,,Essex,NY,12936,,,None,Retired,,,,,bvkelly7200@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$50.00 ,,,,,,0
2137814,Professor,,,bernard,agranoff,,1942 boulder drive,,,ann arbor,MI,48104,,,retired,Retired,,,,,agranoff@umich.edu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
3034045,Mr.,,,Bernard,Schutz,,172 Zimmerman Drive,,,Fort Mill,SC,297088300,,,Retired,Retired,,,,,derfneb@comporium.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2007,$25.00 ,,,,,,0
2128012,,,,Bertha,Armstrong,,1180 County Route 84,,,Central Square,NY,13036,,,retired,Retired,,,,,BESTRONG@TWCNY.RR.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$40.00 ,,,,,,0
2570915,Mrs.,,,Bettina,Zaneteas,,5977 South 800 East,,,Zionsville,IN,46077,,,self,trader,,,,,bettina@indy.rr.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$25.00 ,,,,,,0
258849,,,,Betty,Stewart,,528 So. 3rd St.,,,Albia,IA,525312548,,,,,,,,,bettystewart@iowatelecom.net,641-932-7248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2007,$10.00 ,,,,,,0
889691,Mrs.,,,Betty,Tarhan,,1523 Eagle Crest Dr.,,,Prescott,AZ,86301,,,retired,Retired,,,,,BJTHIHO@COMMSPEED.NET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/29/2007,$15.00 ,,,,,,0
3040262,,,,Betty C,Rodengen,,11307 Xavier Rd,,,Bloomington,MN,55437,,,retired,Retired,,,,,brodengen@msn.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$25.00 ,,,,,,0
3034570,,,,Bettye C.,Brown,,1800 Ridge Road,,,Leavenworth,KS,66048,,,Retired,Retired,,,,,anda1anda2@lvnworth.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/8/2007,$15.00 ,,,,,,0
683876,Ms.,,,Beulah,Chang,,208 BraboTerrace,,,MOUNTAIN VIEW,CA,94941,,,"Self- Chang Interiors, Inc.",Interior Designer,,,,,BEULAH@CHANGINTERIORS.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2007,$100.00 ,,,,,,0
1545682,Ms.,,,Beverly,Godfrey,,34 Washburn Ave,,,Wellesley,MA,2481,,,Dana Hall School,Science Lab Assistant,,,,,godfreymv@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
3036664,Mr.,,,Bill,Landau,,8716 Liberty Lane,,,Potomac,MD,208543625,,,Self,Computer Consultant,,,,,politics@landaus.com,301-983-5422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/23/2007,$36.00 ,,,,,,0
2981874,Mr.,,,bill,biggs,,1401 S. Pacific  #105,,,Oceanside,CA,92054,,,Retired,Retired,,,,,biggs@sisna.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/12/2007,"$1,000.00 ",,,,,,0
3029167,Mr.,,,Bill,Henry,,491 N. Washiongton Pl.,,,Kennewick,WA,99336,,,retired,Retired,,,,,zell_ack70@verizon.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
2948576,Mr.,,,Bill,Platt,,257 1st Street #3,,,Hoboken,NJ,7030,,,"Bill Platt Films, Ltd.",Filmmaker,,,,,plattfilm@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/19/2007,$15.00 ,,,,,,0
1546122,Ms.,,,Binnie,Ravitch,,252 W. 17 St.,3A,,New York,NY,100115308,,,n/a,Retired,,,,,binnie1946@gmail.com,646-298-7749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$25.00 ,,,,,,0
89352,,,,Bonnie,Sonder,,354 Baird Road,,,Merion Station,PA,19066,,,,,,,,,bsonder@comcast.net,610-283-9902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/6/2007,$10.00 ,,,,,,0
25546,Mr.,,,Boris,Pritcher,,10460 sw 113 st,,,Miami,FL,33176,,,University of Miami,Tutor,,,,,bpritcher@yahoo.com,305-812-6399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
3041243,,,,Brad,Rohwer,,2020 Ptarmigan Tr,,,Estes Park,CO,80517,,,Retired,Retired,,,,,msbfroar@hotmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/29/2007,$100.00 ,,,,,,0
86503,,,,Brad,Brakey,,437 Trinity River Circle,,,Dallas,TX,75203,,,"UBS, Inc.",Consulting Engineer,,,,,brad@primetask.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$25.00 ,,,,,,0
3036242,Mr.,,,Brad,Rice,,9465 Greco Garth,,,Columbia,MD,21045,,,BNA,Information Security Admin Mgr,,,,,egr2058@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/15/2007,$25.00 ,,,,,,0
3029195,,,,Brian,Clewworth,,1564 Alki Ave. SW  Unit 102,,,Seattle,WA,98116,,,None,Retired,,,,,bcllewowrth@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$35.00 ,,,,,,0
30564,Mr.,,,Brian,Pollock,,PO Box 171,,,Atco,NJ,8004,,,retired,Retired,,,,,bpollock@comcast.net,856 768-3243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$25.00 ,,,,,,0
3036086,Ms.,,,Brownie             W.,Ledbetter,,3901 Cedar Hill Rd. #11,,,Little Rock,AR,722021948,,,Retired,Retired,,,,,brownie.ledbetter@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/13/2007,$100.00 ,,,,,,0
3033926,,,,Bruce,McDuffie,,1601 Edgewood Cir.,,,chattanooga,TN,374052401,,,retired,Retired,,,,,bmcd@cpmcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2007,$30.00 ,,,,,,0
37249,Mr.,,,Bruce,Redcay,,108 Leighton Avenue,,,Silver Spring,MD,20901,,,DHS/FEMA,Federal Government,,,,,mdyank@comcast.net,301-588-9675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/28/2007,$100.00 ,,,,,,0
2638627,Mr.,,,Bryant,Williams,,6825 Topsfield Dr,,,Dallas,TX,75231,,,N/A,Unemployed,,,,,brw_winding@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$35.00 ,,,,,,0
29625,Mr.,,,Carl,Fischer,,4840 Thunderbird Dr.,Apt 193,,Boulder,CO,80303,,,retired,Retired,,,,,billfischer193@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/20/2007,$35.00 ,,,,,,0
3040656,Dr.,,,Carmen Vila,Rodriguez,,3333 S.Atlantic Av. 1801,,,Daytona Beach Shores,FL,32118,,,retired,Retired,,,,,VILAINC@cfl.rr.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2007,$10.00 ,,,,,,0
1708137,Ms.,,,Carol,Breed,,"269 Cambridge Road, Apt 509",,,Woburn,MA,1801,,,Mass. General Hospital,Program Director - public health,,,,,cbreed@partners.org,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$30.00 ,,,,,,0
2635159,Ms.,,,Carol,Tyrance Graves,,1503 Golf Course Drive,,,Mitchellville,MD,20721,,,C-VC,Director,,,,,caroltg502@msn.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/10/2007,$15.00 ,,,,,,0
2702046,,,,Carol,Ginzburg,,50 Linda Avenue,,,Oakland,CA,94611,,,retired,Retired,,,,,ginz63@comcast.net,652-2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$25.00 ,,,,,,0
1529468,Ms.,,,Carol,Teicher,,2414 Glen Arden Drive,,,St. Louis,MO,631462278,,,ymca,aerobics instructor,,,,,teicher@sbcglobal.net,314-469-5966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$10.00 ,,,,,,0
325139,,,,carola,sprague,,44 oakdale court,,,clearfield,KY,40313,,,retired,Retired,,,,,carola.sprague@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$10.00 ,,,,,,0
34447,,,,Carole,Fisher,,2990 Rogers Ave.,,,Ellicott City,MD,21043,,,retired,Retired,,,,,cfisherdem@cs.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
1151276,,,,Carole,Brown,,55 Harvard Avenue,,,Methuen,MA,1844,,,Private Practice,Social Worker,,,,,carolejbr@comcast.net,978-682-2925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$40.00 ,,,,,,0
2950002,Mrs.,,,Carole,Popchock,,120 Lilac Avenue,,,Pittsburgh,PA,152291072,,,"Federated Investors, Inc.",OD Director,,,,,cpopchock@att.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
905131,,,,carolyn,winfrey-holcomb,,2616 Victor Avenue,,,lansing,MI,48911,,,,,,,,,cwholcomb@aol.com,517.882.4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/8/2007,$20.00 ,,,,,,0
2106236,Mrs.,,,Carolyn,Huber,,7921 Brandon Court,,,North Richland Hills,TX,76180,,,Retired,Retired,,,,,JHUBER2606@YAHOO.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
92163,,,,Carolyn,Fletcher,,150 Mt. Olympus Drive NW,,,Issaquah,WA,980273019,,,Retired,Retired,,,,,cef150@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2353829,Ms.,,,Carolyn,Pearl,,6425 NE Hidden Cove Road,,,Bainbridge Island,WA,98110,,,retired,Retired,,,,,NONNIE@SOUNDDSL.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$40.00 ,,,,,,0
17694,,,,Catherine,Federman,,417 NW 132 St,,,Seattle,WA,98177,,,retired,Retired,,,,,federman@wolfenet.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
76907,,,,Cathlene,Nordstrom,,5004 Viola Road NE,,,Rochester,MN,55906,,,IBM,Software Engineer,,,,,CathyJo55@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/6/2007,$40.00 ,,,,,,0
2069898,,,,cathy,jerz,,8955 niagara ct,,,riverside,CA,92508,,,retired,Retired,,,,,jerzfam@charter.net,951-656-0154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2155534,,,,Cecelia,Horkin,,6341 284th Way NE,,,Carnation,WA,98014,,,N/A,homemaker,,,,,cease@horkin.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2965867,,,,Cecil,Thompson,,3023 Colden Ave,,,Bronx,NY,10469,,,NYC Dept of Edu,Teacher,,,,,DUCAT1@VERIZON.NET,(718) 652-6685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2007,$25.00 ,,,,,,0
2936589,Mr.,,,Chadrick,Widtfeldt,,26492 Ganiza,,,Mission Viejo,CA,92692,,,Lloyd W. Gass & Associates,Realtor,,,,,chad@isellsoc.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
31151,Mr.,,,charles,cochran,,2828 Carrollton Rd,,,Annapolis,MD,21403,,,U.S. Naval Academy,professor,,,,,ccochran@usna.edu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$100.00 ,,,,,,0
2954730,Mr.,,,Charles,Blevins,,280 Hopewell Road,,,Clesr Brook,VA,226241731,,,Retired,Retired,,,,,clblevins@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
3027170,,,,Charles,Etheridge,,1136 Mason Woods Dr.,,,Atlanta,GA,303293804,,,N/A,Disabled,,,,,CharlesEtheridge@bellsouth.net,404-213-8233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$25.00 ,,,,,,0
3042658,Mr.,,,Charles,Warner,,525 Windswept Place,,,Simi Valley,CA,93065,,,LAUSD,Educator,,,,,cpwarner@adelphia.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2007,$35.00 ,,,,,,0
1529100,,,,Charles,Wallace,,4504 W. State Ave,,,Glendale,AZ,85301,,,DeVry University-retired,Professor Emeritus,,,,,chazwallace@earthlink.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2007,$50.00 ,,,,,,0
64426,Mr.,,,Charles,Ivester,,21 Hartranft Ave,,,Norristown,PA,194014345,,,Stroehmann Bakeries,Maintenance Mechanic,,,,,Dad17hart@aol.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2007,$50.00 ,,,,,,0
3034824,Dr.,,,Charles,Brodsky,,8462 San Fernando Way,,,Dallas,TX,75218,,,Self,Physician,,,,,cgbrod@swbell.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/9/2007,$25.00 ,,,,,,0
2984124,Mr.,,,Charles,Hallock,,Rabobank International,"245 Park Avenue, 37th Floor",,New York,NY,10167,,,Rabobank International,Banker -Industry Specialist-Grains/Oilseeds,,,,,charles.hallock@rabobank.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/2/2007,$250.00 ,,,,,,0
1531087,Dr.,,,Charles,Ware,,1801 East Lake Road,9G,,Palm Harbor,FL,34685,,,Self,Consultant,,,,,charlieware@earthlink.net,727-789-9066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
3041660,Mr.,,,Charles,Spain,,504 Branard St.,,,Houston,TX,770065018,,,State of Texas,lawyer,,,,,cspain@alumni.rice.edu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/30/2007,$25.00 ,,,,,,0
29833,Mr.,,,Charles L,Woods,,10765 SW Wakefield St,,,Portland,OR,97225,,,Quest Diagnostics,Physician,,,,,chuck-rebekah@verizon.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
3020109,,,,Charles V.,Anderson,,667 East Golf Place,,,Pagosa Springs,CO,81147,,,self,retail,,,,,xanaduplace@centurytel.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$40.00 ,,,,,,0
35763,Professor,,,Charles W,Misner,,1009 Crest Park Dr,,,Silver Spring,MD,209031339,,,retired,Retired,,,,,misner@umd.edu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/19/2007,$100.00 ,,,,,,0
1563812,,,,Charlotte,Wyner,,4413 E. Orchard Dr.,,,Tucson,AZ,85712,,,Lennar/US Home,Designer,,,,,cwyner7@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$100.00 ,,,,,,0
1532255,,,,Cheri,Leavitt,,3208 NE 167th Street,,,Lake Forest Park,WA,98155,,,n/a,homemaker,,,,,cherileavitt@hotmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$75.00 ,,,,,,0
112092,,,,Cheryl,Hess,,550 Colusa Ave,,,Berkeley,CA,947071531,,,self,cpa,,,,,CHESS86435@AOL.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/19/2007,$100.00 ,,,,,,0
2556928,Ms.,,,Cheryl,Symmes,,208 mimosa cir,,,Ridgefield,CT,6877,,,n/a,Unemployed,,,,,MAMAMIMOSA208@YAHOO.COM,203 438 2691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/30/2007,$250.00 ,,,,,,0
2550679,Mr.,,,Chris,Pederson,,2821 Comstock Lane,,,Plymouth,MN,55447,,,"Performance Optics, Inc.",Sales,,,,,CLPEDERSON@HOTMAIL.COM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
2955814,Ms.,,,Chris,Sinton,,20 Santa Rita Ave,,,San Francisco,CA,94116,,,none,none,,,,,regsinton@sbcglobal.net,415-731-4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$50.00 ,,,,,,0
16952,Mrs.,,,christa,burg,,4933 E 6th Ave,,,"ANCHORAGE, AK",AK,99508,,,N/A,Retired,,,,,christaburg@gci.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
3017497,Ms.,,,Christina,Ferrell,,7209 N 15th Street,,,Philadelphia,PA,19126,,,"ICT GROUP, Inc",Quality Assurance Supervisor,,,,,bubbsathome@yahoo.com,215-424-0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/2007,$25.00 ,,,,,,0
312875,,,,CHRISTINA,HIRSCHHORN,,"1 CLARIDGE DRIVE, #216",,,VERONA,NJ,7044,,,self employed,Consultant Bookkeeper,,,,,C_HIRSCHHORN@YAHOO.COM,973-571-2441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$20.00 ,,,,,,0
3030949,,,,Christopher,Gauris,,PO Box  846,,,Syracuse,NY,13206,,,Lanphers  Transport,School  Bus Driver,,,,,cgauris@aol.com,315 437 2724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/26/2007,$25.00 ,,,,,,0
3029136,Mrs.,,,Cindy,Barracca,,891 Timber Ridge Drive,,,Hanover,MD,21076,,,self,speech therapist,,,,,cb891@yayhoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2007,$25.00 ,,,,,,0
3040871,Mrs.,,,clara,chen,,3103 w 114th loop,,,westminster,CO,80031,,,retired,Retired,,,,,yeelikoochen@comcast.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2007,$50.00 ,,,,,,0