"ID","MAJOR_KEY","PREFIX","FIRST_NAME","MIDDLE_NAME","LAST_NAME","ADDRESS_2","ADDRESS_1","CITY","STATE_PROVINCE","ZIP","ZIP4","COMPANY","OCCUPATION","HOME_PHONE","EMAIL","AMOUNT","TRANSACTION_DATE","BATCH_NUM","SEQUENCE","SOURCE_CODE","PAYMENT_METHOD"
"","4034215.00","","Abida","","Diwan","apt 404","4821 Montgomery Ln","bethesda","MD","20814","","none","retired","2406046655","adiwan@att.net","$50.00","12/21/06 13:46:05","12/21/06","2006-12-21-001","WEB1206","CC"
"","4029102.00","Mr.","Adel","","Assaad","","6518 English Lane","Pittsburgh","PA","15217","2513","DesignAdvance Systems Inc","Software Architect","","ATASSAAD@BLUESLIDESYS.COM","$20.00","12/15/06 15:33:15","12/15/06","2006-12-15-001","WEB1206","CC"
"","4028968.00","Mr.","Alan","","Leader","","8002 Ridge road","Frederick","MD","21702","","Self","Carpentry Contractor","","aleader@adelphia.net","$35.00","12/15/06 14:51:59","12/15/06","2006-12-15-002","WEB1206","CC"
"","4029063.00","Mr.","Alan","","Broadwin","","27 Pine Ridge Road","Larchmont","NY","10538","","Ainslie","Self Employed","914-833-2649","BROADWIN@AINSLIE.COM","$25.00","12/15/06 15:26:11","12/15/06","2006-12-15-003","WEB1206","CC"
"","4030463.00","Mr.","Alan F.","","Sumsion","","644 N. 300 East","Spanish fork","UT","84660","","Maca Supply","Grounds keeper  &  retired","801-798-7222","kingtuf@aol.com","$15.00","12/16/06 01:09:05","12/16/06","2006-12-16-001","WEB1206","CC"
"","4029275.00","","Alan H.","","Lobley","","4535 N> Park Ave.","Indianapolis","IN","46205","1836","Retired","Retired","","a-klobley@att.net","$100.00","12/15/06 16:10:30","12/15/06","2006-12-15-004","WEB1206","CC"
"","4029450.00","Mr.","Alan J.","","French","","255 Welm Way","Franklin","NC","28734","1105","Free-Lance","Interpreter","","frenchda2@mac.com","$30.00","12/15/06 17:06:11","12/15/06","2006-12-15-005","WEB1206","CC"
"","4029659.00","Mr.","albin","","broz","","25365 tehama & vina rd","los molinos","CA","96055","","n/a","disabled","","mandlbroz@sbcglobal.net","$50.00","12/15/06 18:27:14","12/15/06","2006-12-15-006","WEB1206","CC"
"","4029302.00","Mr.","Alex","","Censor","","185 Oaklawn Ave","Ashland","OR","97520","","self","computer tech","","acensor@fastmail.fm","$25.00","12/15/06 16:17:37","12/15/06","2006-12-15-007","WEB1206","CC"
"","4032844.00","Mr.","Alfred","","Kahn","","221 Savage Farm Drive","Ithaca","NY","14850","","NERA Economic Consulting","Economic Consultant","607-266-8340","alfred.kahn@nera.com","$100.00","12/18/06 11:05:40","12/18/06","2006-12-18-001","WEB1206","CC"
"","4032226.00","Mr.","Alfred","","Schlosser","","8 France Place","Larchmont","NY","10538","","Retired","Retired","","rule3-3@att.net","$25.00","12/17/06 14:28:53","12/17/06","2006-12-17-001","WEB1206","CC"
"","4029844.00","Ms.","Alice","","Fichandler","","4520 Greene St.","San Diegp","CA","92107","","Kaiser Permanente","Social Worker","619-226-6083","aliceandorbill@aol.com","$15.00","12/15/06 19:49:17","12/15/06","2006-12-15-008","WEB1206","CC"
"","4015361.00","Ms.","Alice","","Beloin","","12, Overton Ave","Milford","CT","06460","","none","retired","","u1566@snet.net","$25.00","12/13/06 18:03:09","12/13/06","2006-12-13-001","WEB1206","CC"
"","4034322.00","Ms.","Alice","","Yavorsky","","596 Coach Point Road","Hartfield","VA","23071","2018","Faudree","caregiver","804-776-7444","FLITEKING@WMCONNECT.COM","$15.00","12/21/06 19:17:56","12/21/06","2006-12-21-002","WEB1206","CC"
"","4028749.00","","Alison","","Mullins","","1215 Winer Road","Odenton","MD","21113","","Mullins Engineering Co., Inc.","Engineer","","amullins@mullinsec.com","$35.00","12/15/06 13:38:37","12/15/06","2006-12-15-009","WEB1206","CC"
"","4029231.00","","Allan","","Larson","","13603 Marina Pointe Dr.","Marina del Rey","CA","90292","","retired","retired","","unkysdad@earthlink.net","$50.00","12/15/06 15:59:40","12/15/06","2006-12-15-010","WEB1206","CC"
"","4035037.00","","Allen","","King","","919 Mendocino Avenue","Berkeley","CA","94707","1924","Excellent Packaging & Supply","President","","allenk@mindspring.com","$50.00","12/29/06 14:54:21","12/29/06","2006-12-29-001","WEB1206","CC"
"","4033437.00","Mr.","Allen","","Fischer","","375 Clinton St.","Brooklyn","NY","11231","","retired","retired","","fischbel@bestweb.net","$50.00","12/19/06 11:08:12","12/19/06","2006-12-19-001","WEB1206","CC"
"","4029175.00","","Allen","","Stegall","","437 E. Shelldrake","Fresno","CA","93720","","yourHRdepartment","consultant","559-285-7153","ASTEGALL@SBCGLOBAL.NET","$15.00","12/15/06 15:47:57","12/15/06","2006-12-15-011","WEB1206","CC"
"","4040687.00","Mrs.","Allene","","Ayling","","104 Plaxdale Rd.","Liverpool","NY","13088","","Retired","Retired Teacher","315-457-0363","AAYLING@A-ZNET.COM","$25.00","12/31/06 20:05:08","12/31/06","2006-12-31-001","WEB1206","CC"
"","4028962.00","Ms.","Amelia","","Minton","","6507 Magic Oaks Dr.","San Antonio","TX","78239","3541","N/A","retired RN, homemaker","","amelia.minton@sbcglobal.net","$20.00","12/15/06 14:49:37","12/15/06","2006-12-15-012","WEB1206","CC"
"","4029165.00","Dr.","AMORY","","SOMMARIPA MD","","6261 KNAPP DR.","HARRISBURG","PA","17111","","RETIRED","RETIRED","","QHR@AOL.COM","$25.00","12/15/06 15:45:26","12/15/06","2006-12-15-013","WEB1206","CC"
"","4030087.00","","andy","","leming","","w194s6937 hillendale dr","Muskego","WI","53150","","driver service provider","ups","262-971-0483","acleming@wi.rr.com","$100.00","12/15/06 21:40:56","12/15/06","2006-12-15-014","WEB1206","CC"
"","4029218.00","Ms.","ann","","loney","","21 rodman ave","havertown","PA","19083","","penn presbyterian medical center","receptionist","610-446-2265","ann.loney@uphs.upenn.edu","$25.00","12/15/06 15:56:52","12/15/06","2006-12-15-015","WEB1206","CC"
"","4032835.00","Mrs.","Ann Marie","","Harrison","","PO Box 2191","Austin","TX","78768","","Self employed","Business","","amh@ibaegypt.com","$50.00","12/18/06 10:50:38","12/18/06","2006-12-18-002","WEB1206","CC"
"","4014761.00","Mrs.","Ann Marie","","Harrison","","PO Box 2191","Austin","TX","78768","","Self employed","Business","","amh@ibaegypt.com","$50.00","11/30/06 04:37:32","11/30/06","2006-11-30-001","WEB1106","CC"
"","4033875.00","Ms.","Anne","","Brownell","","122 Dukes County Avenue","Oak Bluffs","MA","02557","","self","Licensed mental health Counsellor/Voice Movement Therapist","508 693-7610","vmtusa@aol.com","$100.00","12/20/06 07:53:04","12/20/06","2006-12-20-001","WEB1206","CC"
"","4031563.00","","Anne","","Constant","","6310 Walhonding Rd.","Bethesda","MD","20816","","self-employed","consultant","","apconstant@tandemwork.com","$75.00","12/16/06 19:03:59","12/16/06","2006-12-16-002","WEB1206","CC"
"","4029448.00","","Anthony","","Wolff","","223 W. 21st St.  2N","New York","NY","10011","","Wolff Mgt Inc.","r/e management","212 989-4390","wolff@angel.net","$25.00","12/15/06 17:05:02","12/15/06","2006-12-15-016","WEB1206","CC"
"","4034552.00","Professor","Anthony","","Oldcorn","","130- Great Plain Avenue","Wellesley","MA","02482","","brown university","prof emeritus","781/2357705","anthony_oldcorn@brown.edu","$35.00","12/23/06 09:04:59","12/23/06","2006-12-23-001","WEB1206","CC"
"","4034231.00","","Anthony","","Wolff","","223 W. 21st St.  2N","New York","NY","10011","","Wolff Mgt Inc.","r/e management","212 989-4390","wolff@angel.net","$25.00","12/21/06 14:17:54","12/21/06","2006-12-21-003","WEB1206","CC"
"","4029173.00","Ms.","Arlene","","Snyder","","2315 Woodlawn Road","Northbrook","IL","60062","","Parrish Oil Production, Inc.","executive","847-509-8820","asnyder.parrishoil@att.net","$50.00","12/15/06 15:47:00","12/15/06","2006-12-15-017","WEB1206","CC"
"","4029012.00","Mr.","Arnold","","Kiner","","2525 East 29th Street","Brooklyn","NY","11235","","Brooklyn Public Library","Librarian","","KINERA@AOL.COM","$50.00","12/15/06 15:08:33","12/15/06","2006-12-15-018","WEB1206","CC"
"","4029651.00","Mr.","Arnold","","Liera","","29447 Sea Dahlia Pass","Wesley Chapel","FL","33543","","Retired","RETIRED","(813) 994-9624","LIERA@VERIZON.NET","$20.00","12/15/06 18:25:21","12/15/06","2006-12-15-019","WEB1206","CC"
"","4040003.00","Dr.","Arnold C.","","Samuels, M.D.","","1013 Judson Ave.","Evanston","IL","60202","1320","self-employed","Physician","","acsamuelsmd636@aol.com","$25.00","12/31/06 15:24:04","12/31/06","2006-12-31-002","WEB1206","CC"
"","4034387.00","Mr.","arthur","","carter","","2625 N. Meridian Street  apt 713","indianapolis","IN","46208","7706","retired","retired","317-283-4728","ARTC@MAYSCHEM.COM","$15.00","12/22/06 00:11:31","12/22/06","2006-12-22-001","WEB1206","CC"
"","4029800.00","Professor","Arthur","","Pearl","","16802 NE 50th Ave","Vancouver","WA","98686","","Washington State University Vancouver","Professor","360-574-5684","APOIL@AOL.COM","$25.00","12/15/06 19:27:29","12/15/06","2006-12-15-020","WEB1206","CC"
"","4015195.00","Mr.","aziz","","karamlou","","6516 sandypoint ct","rancho palos verdes","CA","90275","","self","physiciam","310-541-0457","AZIZKARAM@AOL.COM","$35.00","12/12/06 01:17:28","12/12/06","2006-12-12-001","WEB1206","CC"
"","4029282.00","","Barbara","","Rabin","","22 Farrar St.","Cambridge","MA","02138","","B:Greater Bosto Legal Services","B:attorney","","bayarabin@earthlink.net","$25.00","12/15/06 16:12:11","12/15/06","2006-12-15-021","WEB1206","CC"
"","4029191.00","Mrs.","Barbara","","Sanders","","519 Oxford Court","Orlando","FL","32803","","Retired","Retired","407-894-4917","Barbsands@cfl.rr.com","$25.00","12/15/06 15:51:20","12/15/06","2006-12-15-022","WEB1206","CC"
"","4029125.00","Mrs.","Barbara","","Gramenos","","12012 Prada Verde Drive","Las Vegas","NV","89138","","Retired","Retired","","stuwebster@cox.net","$20.00","12/15/06 15:37:03","12/15/06","2006-12-15-023","WEB1206","CC"
"","4029594.00","","Barbara","","Hultgren","","59 Pearce Mitchell Place","Stanford","CA","94305","","retired","retired","650-322-0891","BBHULTGREN@AOL.COM","$25.00","12/15/06 18:00:29","12/15/06","2006-12-15-024","WEB1206","CC"
"","4042383.00",,"Barry","","Wieder",,"9460 Meadowood Dr # 206","Fort Pierce","FL","34951","",,,"7724615154","BJWIEDER@AOL.COM","$10.00","11/28/06 04:31:31","11/28/06","2006-11-28-001","WEB1106","CC"
"","4029044.00","Mr.","Barry","","Spielvogel","Apt. 11-O","435 E.79 St.","New York","NY","10021","1078","Retired","Retired","","bandl142@aol.com","$10.00","12/15/06 15:21:37","12/15/06","2006-12-15-025","WEB1206","CC"
"","4033995.00","","Barry","","Weiss","","13524 W 86th Dr","Arvada","CO","80005","","self","consulting","303 2458875","bdweiss@hotmail.com","$50.00","12/20/06 15:30:00","12/20/06","2006-12-20-002","WEB1206","CC"
"","4042429.00",,"Barry","","Wieder",,"9460 Meadowood Dr # 206","Fort Pierce","FL","34951","",,,"7724615154","BJWIEDER@AOL.COM","$10.00","12/28/06 04:31:31","12/28/06","2006-12-28-001","WEB1206","CC"
"","4029328.00","","Beatrice","","Kahn","","168 West 86th Street","New York","NY","10024","","none","none","","brkahn@nyc.rr.com","$25.00","12/15/06 16:26:06","12/15/06","2006-12-15-026","WEB1206","CC"
"","4029423.00","Mr.","Ben","","Bernard","","PO Box 70","Cliff Island","ME","04019","","Cliff Island Software","Software Designer","207-766-0042","benbernard@sprintmail.com","$20.00","12/15/06 16:55:00","12/15/06","2006-12-15-027","WEB1206","CC"
"","4015324.00","Dr.","Berklee","","Robins","","14071 Chatham Court","Lake Oswego","OR","97035","","OHSU","physician","","robinsb@comcast.net","$25.00","12/13/06 16:31:02","12/13/06","2006-12-13-002","WEB1206","CC"
"","4029808.00","","Bernie","","Kern","","501 Madison St.","Denver","CO","80206","","retired","retired","","berniekern@msn.com","$50.00","12/15/06 19:31:32","12/15/06","2006-12-15-028","WEB1206","CC"
"","4029900.00","","Bertha","","Armstrong","","1180 County Route 84","Central Square","NY","13036","","N/A","unemployed","","BESTRONG@TWCNY.RR.COM","$25.00","12/15/06 20:21:21","12/15/06","2006-12-15-029","WEB1206","CC"
"","4029359.00","Ms.","Beth","","Adubato","","202 Lorraine Ave.","Montclair","NJ","07043","","Rutgers University","Part-time lecturer","973 744-1535","badubato@aol.com","$35.00","12/15/06 16:34:48","12/15/06","2006-12-15-030","WEB1206","CC"
"","4042404.00",,"Betty","","Stewart",,"528 So. 3rd St.","Albia","IA","52531","2548",,,"641-932-7248","bettystewart@iowatelecom.net","$10.00","12/11/06 04:30:52","12/11/06","2006-12-11-001","WEB1206","CC"
"","4031098.00","","Betty","","Davidson","","1813 S Maplewood","Tulsa","OK","74112","","retired","retired","","b_davidson@peoplepc.com","$25.00","12/16/06 12:28:20","12/16/06","2006-12-16-003","WEB1206","CC"
"","4032897.00","Ms.","Beverly","","Williams","","141 N. Chestnut Ave. #301","Green Bay","WI","54303","2787","retired","retired","920-430-`1398","bawielgo@yahoo.com","$20.00","12/18/06 12:09:50","12/18/06","2006-12-18-003","WEB1206","CC"
"","4030438.00","","Beverly","","Hahn","","1621 Winchester Dr","Blue Bell","PA","19422","","retired","retired","610-275-7665","reach4hahn@comcast.net","$200.00","12/16/06 00:51:31","12/16/06","2006-12-16-004","WEB1206","CC"
"","4042392.00",,"Bill","","Humphrey",,"743 Spyglass Lane","Sequim","WA","98382","",,,"360-681-2244","billhumphrey@olypen.com","$17.00","11/28/06 04:31:33","11/28/06","2006-11-28-002","WEB1106","CC"
"","4042437.00",,"Bill","","Humphrey",,"743 Spyglass Lane","Sequim","WA","98382","",,,"360-681-2244","billhumphrey@olypen.com","$17.00","12/28/06 04:31:33","12/28/06","2006-12-28-002","WEB1206","CC"
"","4029316.00","","bill","","womack","","2923-East Harrison St.","Seattle","WA","98112","4837","retired","retired","","boyzfyre@earthlink.net","$100.00","12/15/06 16:22:23","12/15/06","2006-12-15-031","WEB1206","CC"
"","4042414.00",,"Billy G","","Mahan",,"2234 Round Lake Drive","Houston","TX","77077","",,,"281-493-9116","houstontxusa@msn.com","$25.00","12/28/06 04:31:29","12/28/06","2006-12-28-003","WEB1206","CC"
"","4042370.00",,"Billy G","","Mahan",,"2234 Round Lake Drive","Houston","TX","77077","",,,"281-493-9116","houstontxusa@msn.com","$25.00","11/28/06 04:31:29","11/28/06","2006-11-28-003","WEB1106","CC"
"","4033329.00","Mr.","Blake","","Wiggins","","209 Chatswood Ct","Roseville","CA","95678","","Agilent Technologies, Inc.","IT Process Engineer","","wigginsb@comcast.net","$50.00","12/19/06 00:36:06","12/19/06","2006-12-19-002","WEB1206","CC"
"","4033702.00","Mr.","Bob","","Parazin","","1822 Hoxie Ave","Richland","WA","99354","","unemployed","Project manager","509 946 6363","paragon@byu.net","$10.00","12/19/06 19:17:03","12/19/06","2006-12-19-003","WEB1206","CC"
"","4029281.00","","Bobby","","Corcoran","","3033 Briarwood Drive","Murfreesboro","TN","37130","","Retired","Retired","6158961605","bncthor@aol.com","$25.00","12/15/06 16:12:10","12/15/06","2006-12-15-032","WEB1206","CC"
"","4029170.00","","Bonnie","","Ross","","835 Paxon Hollow Road","Media","PA","19063","","Retired","Retired","","blrr46@aol.com","$25.00","12/15/06 15:46:39","12/15/06","2006-12-15-033","WEB1206","CC"
"","4042401.00",,"Bonnie","","Sonder",,"354 Baird Road","Merion Station","PA","19066","",,,"610-283-9902","bsonder@comcast.net","$10.00","12/06/06 04:31:01","12/06/06","2006-12-06-001","WEB1206","CC"
"","4033681.00","Ms.","Bonnie","","Hubbard","#227","5555 East EVERGREEN BLVD","Vancouver","WA","98661","","retired","retired","[360]993-5597","HUBBARD7578@COMCAST.NET","$35.00","12/19/06 18:44:30","12/19/06","2006-12-19-004","WEB1206","CC"
"","4033433.00","Mrs.","Bonnie","","Gray","","75 Avon Ave.","Mill Valley","CA","94941","","John Gray Publications","office manager","381-5743","bonniegray@pacbell.net","$25.00","12/19/06 10:56:42","12/19/06","2006-12-19-005","WEB1206","CC"
"","4031195.00","Mr.","Boris","","Pritcher","","10460 sw 113 st","Miami","FL","33176","","University of Miami","Tutor","305-812-6399","bpritcher@yahoo.com","$25.00","12/16/06 13:35:12","12/16/06","2006-12-16-005","WEB1206","CC"
"","4029261.00","","Brett","","Casper","","435 E. 79 St.","N.Y.","NY","10021","","Mercy College","professor","","LARRYCASPE@AOL.COM","$15.00","12/15/06 16:05:39","12/15/06","2006-12-15-034","WEB1206","CC"
"","4042398.00",,"Brian","","Spies",,"10 Edward Drive","Winchester","MA","01890","",,,,"ABSPY@YAHOO.COM","$50.00","11/28/06 04:31:34","11/28/06","2006-11-28-004","WEB1106","CC"
"","4042443.00",,"Brian","","Spies",,"10 Edward Drive","Winchester","MA","01890","",,,,"ABSPY@YAHOO.COM","$50.00","12/28/06 04:31:34","12/28/06","2006-12-28-004","WEB1206","CC"
"","4029506.00","Mr.","Bronson","","Davis","","7108 Falling Springs Road","Fort Worth","TX","76116","","Part-Time, First United Methodist FTW","Fund-Raiser","817-763-8589","CATHIEBRONSON@SBCGLOBAL.NET","$100.00","12/15/06 17:26:27","12/15/06","2006-12-15-035","WEB1206","CC"
"","4032598.00","Mr.","Bruce","","Sawyer","","7100 Foothill Ranch Rd.","Santa Rosa","CA","95404","1289","retired","retired","707 539-0169","BRUCESAWYER@EARTHLINK.NET","$100.00","12/17/06 23:08:43","12/17/06","2006-12-17-002","WEB1206","CC"
"","4033234.00","Mr.","Bruce","","Rogers","","905 West End Ave. #82","New York","NY","10025","3530","New York City Opera","Musician","","brogers319@nyc.rr.com","$25.00","12/18/06 21:18:50","12/18/06","2006-12-18-004","WEB1206","CC"
"","4030334.00","Dr.","burritt","","lacy","","2011 anderson","manhattan","KS","66502","","retired","retired","","bsamlacy@sbcglobal.net","$50.00","12/15/06 23:46:50","12/15/06","2006-12-15-036","WEB1206","CC"
"","4014861.00","","Burt","","Kimmelman","","9 Lancaster Ave","Maplewood","NJ","07040","","NJIT","Professor","","Kimmelman@njit.edu","$10.00","12/04/06 20:14:02","12/04/06","2006-12-04-001","WEB1206","CC"
"","4030397.00","Mr.","Burton","","Fredericksen","","953 So. Westgate Ave.","Los Angeles","CA","90049","","retired","historian","(310) 826-2436","bfredericksen@earthlink.net","$150.00","12/16/06 00:22:36","12/16/06","2006-12-16-006","WEB1206","CC"
"","4033350.00","Mr.","C. Phillip","","Houck","","4046 Echo Woods Drive","Clarkston","GA","30021","","Atlanta Journal & Constitution","computer operator","404-296-9931","cphouck@bellsouth.net","$50.00","12/19/06 02:35:11","12/19/06","2006-12-19-006","WEB1206","CC"
"","4030909.00","Mr.","Camran J.","","Parente","","23820 Copperleaf  Blvd,","Bonita Springs","FL","34135","","Retired","Retired","239 495 7776","chuckliz@comcast.net","$25.00","12/16/06 10:39:59","12/16/06","2006-12-16-007","WEB1206","CC"
"","4029765.00","Mr.","Carl","","Sorem","","708 Canterbury","Livermore","CA","94550","","retired","retired","","ccsorem@aol.com","$10.00","12/15/06 19:13:47","12/15/06","2006-12-15-037","WEB1206","CC"
"","4029365.00","Mr.","Carl","","Zimmerman","","6339 Lenaking Ave","Las Vegas","NV","89122","7583","GM","Retired","702-454-0482","CARLANDJULIEZ@COX.NET","$20.00","12/15/06 16:37:27","12/15/06","2006-12-15-038","WEB1206","CC"
"","4034611.00","Mr.","Carl","","Carmichael","","112 Applewood Court","Cheyenne","WY","82009","","AVI Professional Corporation","Professional Land Syrveyor","307 514 3054","thebink@bresnan.net","$25.00","12/24/06 08:26:37","12/24/06","2006-12-24-001","WEB1206","CC"
"","4029501.00","Mr.","Carl","","Kruhm","","1028 Lindfield Dr","Frederick","MD","21702","","Retired","Public Education","","carlkruhm@adelphia.net","$25.00","12/15/06 17:24:35","12/15/06","2006-12-15-039","WEB1206","CC"
"","4029745.00","Mr.","Carlos","","Garcia","","2021 W. Hackberry Ave.","McAllen","TX","78501","","""retired""","""retired""","","cgarcia1111@aol.com","$100.00","12/15/06 19:03:51","12/15/06","2006-12-15-040","WEB1206","CC"
"","4029265.00","Mr.","Carlos","","Richardson","","6434 Shirehall Dr","San Diego","CA","92111","","Retired","Retired","","olcarlos@earthlink.net","$10.00","12/15/06 16:07:38","12/15/06","2006-12-15-041","WEB1206","CC"
"","4032781.00","Mr.","Carlton","","McCord","","P O Box 151","Marengo","IA","52301","","retired","retired","319-642-5441","cdmccord@netins.net","$500.00","12/18/06 09:33:32","12/18/06","2006-12-18-005","WEB1206","CC"
"","4030072.00","Ms.","Carol","","Maund","","755  N LOS ROBLES AVE","Pasadena","CA","91104","","LAUSD","substitute teacher","","jandcmaund@earthlink.net","$50.00","12/15/06 21:34:50","12/15/06","2006-12-15-042","WEB1206","CC"
"","4029274.00","Mrs.","Carol","","Van Horn","","1102 West Abingdon Drive","Alexandria","VA","22314","","Retired","Retired","703-548-8698","carolvanhorn@aol.com","$50.00","12/15/06 16:10:19","12/15/06","2006-12-15-043","WEB1206","CC"
"","4032989.00","Ms.","Carol","","Breed","","269 Cambridge Road, Apt 509","Woburn","MA","01801","","Mass. General Hospital","Program Director - public health","","cbreed@partners.org","$25.00","12/18/06 13:45:41","12/18/06","2006-12-18-006","WEB1206","CC"
"","4029470.00","","Carole","","Brown","","55 Harvard Avenue","Methuen","MA","01844","","private practice","Social Worker","978-682-2925","carolejbr@comcast.net","$50.00","12/15/06 17:13:57","12/15/06","2006-12-15-044","WEB1206","CC"
"","4042376.00",,"Carole","","Fisher",,"2990 Rogers Ave.","Ellicott City","MD","21043","",,,,"cfisherdem@cs.com","$10.00","11/28/06 04:31:30","11/28/06","2006-11-28-005","WEB1106","CC"
"","4030012.00","Mrs.","Carole","","Eisner","","1107 Fifth Ave","NYC","NY","10128","","self","artist","212-831-6233","Caroleeisner@aol.com","$100.00","12/15/06 21:11:50","12/15/06","2006-12-15-045","WEB1206","CC"
"","4042419.00",,"Carole","","Fisher",,"2990 Rogers Ave.","Ellicott City","MD","21043","",,,,"cfisherdem@cs.com","$10.00","12/28/06 04:31:29","12/28/06","2006-12-28-005","WEB1206","CC"
"","4030325.00","Ms.","Carole","","Simmons","","104 S. Maple St.","Fairfield","IA","52256","","retired","retired","","michalum2001@yahoo.com","$25.00","12/15/06 23:41:29","12/15/06","2006-12-15-046","WEB1206","CC"
"","4030081.00","","Caroline","","Taylor","","6132 SE 40th Avenue","Portland","OR","97202","","self","Univera LifeSciences rep","","playword16@comcast.net","$5.00","12/15/06 21:38:12","12/15/06","2006-12-15-047","WEB1206","CC"
"","4029936.00","","Carolyn","","Woolf","","701 East Tuckey Lane","Phoenix","AZ","85014","","retired","retired","","cwoolf2@cox.net","$25.00","12/15/06 20:36:40","12/15/06","2006-12-15-048","WEB1206","CC"
"","4029530.00","","Carolyn","","Levin","","180 E. Pearson St. # 5107","Chicagol","IL","60611","","N/A","Unemployed","312-440-0733","clevin1@sbcglobal.net","$100.00","12/15/06 17:37:51","12/15/06","2006-12-15-049","WEB1206","CC"
"","4042402.00",,"carolyn","","winfrey-holcomb",,"2616 Victor Avenue","lansing","MI","48911","",,,"517.882.4819","cwholcomb@aol.com","$20.00","12/08/06 04:30:52","12/08/06","2006-12-08-001","WEB1206","CC"
"","4029130.00","","Catherine","","Weiss","","509 1st Street","Brooklyn","NY","11215","","N/A","Unemployed","","CATHWWEISS@AOL.COM","$25.00","12/15/06 15:38:20","12/15/06","2006-12-15-050","WEB1206","CC"
"","4031292.00","Dr.","Catherine","","Burke","","1516 S. Euclid Ave.","San Gabriel","CA","91776","3157","University of Southern California","Professor","","cburke@usc.edu","$50.00","12/16/06 14:53:19","12/16/06","2006-12-16-008","WEB1206","CC"
"","4031397.00","","Cathy","","Nordstrom","","5004 Viola Road NE","Rochester","MN","55906","","IBM","Software Engineer","","CathyJo55@aol.com","$50.00","12/16/06 16:34:40","12/16/06","2006-12-16-009","WEB1206","CC"
"","4029062.00","Ms.","Charlene","","Daly","","452 Albany Ct","Goleta","CA","93117","","Raytheon Company","Contracts Manager","","cdaly@raytheon.com","$36.00","12/15/06 15:26:03","12/15/06","2006-12-15-051","WEB1206","CC"
"","4033101.00","Mr.","Charles","","Hallock","245 Park Avenue","Rabobank International","New York","NY","10167","","Rabobank International","Banker","(212)916-7834","charles.hallock@rabobank.com","$100.00","12/18/06 16:50:40","12/18/06","2006-12-18-007","WEB1206","CC"
"","4030328.00","Mr.","Charles","","Prentiss","","4900 North Ocean Drive #1119","Fort Lauderdale","FL","33308","","Retired","Retired","954 942-1796","cjprentiss@gmail.com","$25.00","12/15/06 23:43:13","12/15/06","2006-12-15-052","WEB1206","CC"